"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VPX80","RENAULT","MASTER","20091022","20110811","N.v.t.",,"veewagen"
"Bedrijfsauto","4VSK49","RENAULT","MASTER","20120106","20120106","N.v.t.","42878","veewagen"
"Bedrijfsauto","4VSV27","RENAULT","MASTER","20120102","20120102","N.v.t.","29179","veewagen"
"Bedrijfsauto","4VTS99","RENAULT","MASTER","20120302","20120302","N.v.t.","46075","veewagen"
"Bedrijfsauto","4VVH84","RENAULT","MASTER","20120410","20120410","N.v.t.",,"veewagen"
"Bedrijfsauto","4VXP79","RENAULT","MASTER","20120726","20120726","N.v.t.","48944","veewagen"
"Bedrijfsauto","4VZB60","RENAULT","MASTER","20120907","20120907","N.v.t.","34474","veewagen"
"Bedrijfsauto","4VZD68","RENAULT","MASTER","20120914","20120914","N.v.t.","46280","veewagen"
"Bedrijfsauto","50BKRV","RENAULT","RENAULT","20031107","20211231","N.v.t.",,"veewagen"
"Bedrijfsauto","50VFR1","RENAULT","MASTER","20070316","20070316","N.v.t.",,"veewagen"
"Bedrijfsauto","50VVV8","RENAULT","MASTER","20080311","20081020","N.v.t.",,"veewagen"
"Bedrijfsauto","51BDS1","RENAULT","MIDLUM 270.12 LIGHT","20140319","20140319","N.v.t.",,"veewagen"
"Bedrijfsauto","51BVSF","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20060123","20060123","N.v.t.",,"veewagen"
"Bedrijfsauto","51VGN2","RENAULT","MASTER","20070503","20070503","N.v.t.",,"veewagen"
"Bedrijfsauto","52VGZG","RENAULT","MASTER","19990423","19990423","N.v.t.",,"veewagen"
"Bedrijfsauto","53BDBH","RENAULT","MASTER","20020328","20020328","N.v.t.",,"veewagen"
"Bedrijfsauto","53BLDX","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115","20040120","20040120","N.v.t.",,"veewagen"
"Bedrijfsauto","53BNTP","RENAULT","MASTER","20040528","20220414","N.v.t.",,"veewagen"
"Bedrijfsauto","53BTVL","RENAULT","MASTER","20050629","20050629","N.v.t.",,"veewagen"
"Bedrijfsauto","53VFS3","RENAULT","MASTER","20070320","20070320","N.v.t.",,"veewagen"
"Bedrijfsauto","53VHD5","RENAULT","MASTER","20070606","20070606","N.v.t.",,"veewagen"
"Bedrijfsauto","54BGRT","RENAULT","MASTER","20030102","20030102","N.v.t.",,"veewagen"
"Bedrijfsauto","54BLNR","RENAULT","MASTER","20040206","20040206","N.v.t.",,"veewagen"
"Bedrijfsauto","54BSVR","RENAULT","MASTER","20050408","20050408","N.v.t.",,"veewagen"
"Bedrijfsauto","54VGZ8","RENAULT","MASTER","20070531","20070531","N.v.t.",,"veewagen"
"Bedrijfsauto","54VRK4","RENAULT","MASTER","20080515","20080515","N.v.t.",,"veewagen"
"Bedrijfsauto","54VTJ9","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20080801","20080801","N.v.t.",,"veewagen"
"Bedrijfsauto","54VVF5","RENAULT","MASTER","20080821","20080821","N.v.t.",,"veewagen"
"Bedrijfsauto","55BRPB","RENAULT","MASTER","20041116","20041116","N.v.t.",,"veewagen"
"Bedrijfsauto","55VKS1","RENAULT","MASTER","20071031","20071031","N.v.t.",,"veewagen"
"Bedrijfsauto","55VZL6","RENAULT","MASTER","20030806","20090220","N.v.t.",,"veewagen"
"Bedrijfsauto","56BNKZ","RENAULT","MASTER 3.5T POLYVOLUME 115.22","20040602","20040602","N.v.t.",,"veewagen"
"Bedrijfsauto","56VNF8","RENAULT","EDCUK MASTER","20040316","20080129","N.v.t.",,"veewagen"
"Bedrijfsauto","56VTX8","RENAULT","MASTER","20080806","20080806","N.v.t.",,"veewagen"
"Bedrijfsauto","57BSTT","RENAULT","MASTER","20050401","20050401","N.v.t.",,"veewagen"
"Bedrijfsauto","57BSXB","RENAULT","MASTER 3.5T L3H2 2.5 DCI 100","20050429","20050429","N.v.t.",,"veewagen"
"Bedrijfsauto","57VLH1","RENAULT","ED","20031211","20071213","N.v.t.",,"veewagen"
"Bedrijfsauto","58VPJ6","RENAULT","MASTER","20080320","20080320","N.v.t.",,"veewagen"
"Bedrijfsauto","59VTLH","RENAULT","MASTER","20010105","20010105","N.v.t.",,"veewagen"
"Bedrijfsauto","5VBF67","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20090317","20090317","N.v.t.",,"veewagen"
"Bedrijfsauto","5VBN32","RENAULT","MASTER","20090520","20201224","N.v.t.",,"veewagen"
"Bedrijfsauto","5VBR37","RENAULT","MASTER","20090422","20090422","N.v.t.",,"veewagen"
"Bedrijfsauto","5VDF99","RENAULT","MASTER","20090610","20090610","N.v.t.",,"veewagen"
"Bedrijfsauto","5VDK64","RENAULT","MASTER","20090701","20090701","N.v.t.",,"veewagen"
"Bedrijfsauto","5VDL42","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4 LIGHT","20090709","20090709","N.v.t.",,"veewagen"
"Bedrijfsauto","5VDS50","RENAULT","MASTER","20090806","20090806","N.v.t.",,"veewagen"
"Bedrijfsauto","5VDZ36","RENAULT","MASTER","20090918","20090918","N.v.t.",,"veewagen"
"Bedrijfsauto","5VGK78","RENAULT","MASTER","20100129","20100129","N.v.t.","30423","veewagen"
"Bedrijfsauto","5VGT95","RENAULT","MASTER","20090707","20100302","N.v.t.",,"veewagen"
"Bedrijfsauto","5VHL96","RENAULT","MASTER","20100506","20100506","N.v.t.",,"veewagen"
"Bedrijfsauto","5VHP58","RENAULT","MASTER","20100519","20100519","N.v.t.","39737","veewagen"
"Bedrijfsauto","5VHT39","RENAULT","MASTER","20100603","20100603","N.v.t.",,"veewagen"
"Bedrijfsauto","5VLS97","RENAULT","MASTER","20110217","20110217","N.v.t.","47511","veewagen"
"Bedrijfsauto","5VNN79","RENAULT","MASTER","20060707","20110422","N.v.t.",,"veewagen"
"Bedrijfsauto","5VPD19","RENAULT","MASTER","20050509","20110616","N.v.t.",,"veewagen"
"Bedrijfsauto","5VPJ60","RENAULT","MASTER","20110623","20110623","N.v.t.",,"veewagen"
"Bedrijfsauto","5VPP46","RENAULT","MASTER","20110712","20110712","N.v.t.",,"veewagen"
"Bedrijfsauto","5VPS95","RENAULT","MASTER","20120305","20120305","N.v.t.",,"veewagen"
"Bedrijfsauto","5VRJ33","RENAULT","MASTER","20110922","20110922","N.v.t.","30665","veewagen"
"Bedrijfsauto","5VRN76","RENAULT","MASTER","20111005","20111005","N.v.t.",,"veewagen"
"Bedrijfsauto","5VSB37","RENAULT","MASTER","20111109","20111109","N.v.t.","42699","veewagen"
"Bedrijfsauto","5VVP77","RENAULT","MASTER","20120507","20120507","N.v.t.","28582","veewagen"
"Bedrijfsauto","5VXG42","RENAULT","MASTER","20120823","20120823","N.v.t.","35675","veewagen"
"Bedrijfsauto","5VXR31","RENAULT","MASTER","20120802","20120802","N.v.t.","48944","veewagen"
"Bedrijfsauto","5VXR32","RENAULT","MASTER","20120802","20120802","N.v.t.","48944","veewagen"
"Bedrijfsauto","60BJKP","RENAULT","MASTER","20030620","20030620","N.v.t.",,"veewagen"
"Bedrijfsauto","60BKNS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20031103","20031103","N.v.t.",,"veewagen"
"Bedrijfsauto","60BSKF","RENAULT","KANGOO 1.5 DCI 42KW","20050221","20050221","N.v.t.",,"veewagen"
"Bedrijfsauto","60BTJH","RENAULT","MASTER","20050602","20050602","N.v.t.",,"veewagen"
"Bedrijfsauto","60VPL2","RENAULT","MASTER","20060117","20080326","N.v.t.",,"veewagen"
"Bedrijfsauto","61BFKD","RENAULT","MASTER","20020808","20020808","N.v.t.",,"veewagen"
"Bedrijfsauto","61BLJJ","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040202","20040202","N.v.t.",,"veewagen"
"Bedrijfsauto","61BTD4","RENAULT","T","20220627","20220627","N.v.t.",,"veewagen"
"Bedrijfsauto","61BZSV","RENAULT","MASTER","20060828","20060828","N.v.t.",,"veewagen"
"Bedrijfsauto","61VBL8","RENAULT","MASTER","20061103","20061103","N.v.t.",,"veewagen"
"Bedrijfsauto","61VNV4","RENAULT","MASTER","20060112","20080225","N.v.t.",,"veewagen"
"Bedrijfsauto","62BXPL","RENAULT","MASTER 3.5T POLYVOLUME 100.20","20060517","20060517","N.v.t.",,"veewagen"
"Bedrijfsauto","62VKT3","RENAULT","EDCUG5 MASTER","20030722","20071110","N.v.t.",,"veewagen"
"Bedrijfsauto","63BGTV","RENAULT","RENAULT","20030110","20211231","N.v.t.",,"veewagen"
"Bedrijfsauto","63BTXS","RENAULT","MASTER","20050721","20050721","N.v.t.",,"veewagen"
"Bedrijfsauto","63BZBJ","RENAULT","MASTER","20060523","20060523","N.v.t.",,"veewagen"
"Bedrijfsauto","63BZVZ","RENAULT","MASTER","20060915","20060915","N.v.t.",,"veewagen"
"Bedrijfsauto","63VNK3","RENAULT","RENAULT TRUCKS SAS","20080205","20080205","N.v.t.",,"veewagen"
"Bedrijfsauto","64VFSL","RENAULT","MASTER","19990126","19990126","N.v.t.",,"veewagen"
"Bedrijfsauto","64VTXG","RENAULT","MASTER","20010312","20010312","N.v.t.",,"veewagen"
"Bedrijfsauto","64VXF4","RENAULT","MASTER","20070927","20090401","N.v.t.",,"veewagen"
"Bedrijfsauto","64XB86","RENAULT","JN95","19801107","19801107","N.v.t.",,"veewagen"
"Bedrijfsauto","65BPJF","RENAULT","MASTER","20040712","20040712","N.v.t.",,"veewagen"
"Bedrijfsauto","65VHK5","RENAULT","MASTER","20070621","20070621","N.v.t.",,"veewagen"
"Bedrijfsauto","65VHX5","RENAULT","MASTER","20070718","20070718","N.v.t.",,"veewagen"
"Bedrijfsauto","65VVF9","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20080829","20080829","N.v.t.",,"veewagen"
"Bedrijfsauto","66BHX2","RENAULT","RENAULT 40ACC5","19990330","20161202","N.v.t.",,"veewagen"
"Bedrijfsauto","66VVB9","RENAULT","MASTER","20080814","20080814","N.v.t.",,"veewagen"
"Bedrijfsauto","67BFG4","RENAULT","MIDLUM","20141002","20141002","N.v.t.",,"veewagen"
"Bedrijfsauto","67BJHN","RENAULT","MASTER","20030606","20030606","N.v.t.",,"veewagen"
"Bedrijfsauto","67VKL8","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20071030","20071030","N.v.t.",,"veewagen"
"Bedrijfsauto","67VPG3","RENAULT","MASTER","20080313","20080313","N.v.t.",,"veewagen"
"Bedrijfsauto","67VRV3","RENAULT","MASTER","20080605","20080605","N.v.t.",,"veewagen"
"Bedrijfsauto","68BKZB","RENAULT","T35 D2","19900426","20040408","N.v.t.",,"veewagen"
"Bedrijfsauto","68BRHS","RENAULT","MASTER","20041020","20041020","N.v.t.",,"veewagen"
"Bedrijfsauto","69BPSZ","RENAULT","RENAULT","20040826","20040826","N.v.t.",,"veewagen"
"Bedrijfsauto","69BSFV","RENAULT","MASTER","20050114","20050114","N.v.t.",,"veewagen"
"Bedrijfsauto","69VBR5","RENAULT","MASTER","20061116","20061116","N.v.t.",,"veewagen"
"Bedrijfsauto","69VHJ8","RENAULT","MASTER","20070620","20070620","N.v.t.",,"veewagen"
"Bedrijfsauto","69VXH5","RENAULT","MASTER","20081027","20081027","N.v.t.",,"veewagen"
"Bedrijfsauto","6VBL82","RENAULT","MASTER","20090407","20090407","N.v.t.",,"veewagen"
"Bedrijfsauto","6VDR79","RENAULT","MASTER","20090730","20090730","N.v.t.",,"veewagen"
"Bedrijfsauto","6VGF12","RENAULT","MASTER","20100105","20100105","N.v.t.",,"veewagen"
"Bedrijfsauto","6VGG04","RENAULT","MASTER 150.35","20100108","20100108","N.v.t.","37670","veewagen"
"Bedrijfsauto","6VGG05","RENAULT","MASTER","20100108","20100108","N.v.t.","32306","veewagen"
"Bedrijfsauto","6VGG08","RENAULT","MASTER","20100108","20100108","N.v.t.","36670","veewagen"
"Bedrijfsauto","6VGS20","RENAULT","MASTER","20100225","20100225","N.v.t.","37458","veewagen"
"Bedrijfsauto","6VGS40","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20100427","20100427","N.v.t.","40631","veewagen"
"Bedrijfsauto","6VGX75","RENAULT","MASTER","20090318","20100316","N.v.t.",,"veewagen"
"Bedrijfsauto","6VHG24","RENAULT","MASTER T 35 L3/H3 2,5 DCI 88KW E4 FAP","20100423","20100423","N.v.t.","44299","veewagen"
"Bedrijfsauto","6VHJ13","RENAULT","MASTER","20100422","20100422","N.v.t.","44469","veewagen"
"Bedrijfsauto","6VHR98","RENAULT","MASTER CDI 150","20100505","20100526","N.v.t.","34354","veewagen"
"Bedrijfsauto","6VHX02","RENAULT","MASTER","20100616","20100616","N.v.t.",,"veewagen"
"Bedrijfsauto","6VJH94","RENAULT","MASTER","20090714","20110419","N.v.t.",,"veewagen"
"Bedrijfsauto","6VLJ18","RENAULT","MASTER","20110120","20110120","N.v.t.",,"veewagen"
"Bedrijfsauto","6VLP51","RENAULT","MASTER","20110209","20110209","N.v.t.","47510","veewagen"
"Bedrijfsauto","6VNX24","RENAULT","MASTER","20110518","20110518","N.v.t.","42699","veewagen"
"Bedrijfsauto","6VPK10","RENAULT","MASTER","20110628","20110628","N.v.t.",,"veewagen"
"Bedrijfsauto","6VPS65","RENAULT","MASTER","20110726","20110726","N.v.t.",,"veewagen"
"Bedrijfsauto","6VPT22","RENAULT","MASTER","20110801","20110801","N.v.t.",,"veewagen"
"Bedrijfsauto","6VRV76","RENAULT","TRAFIC","20111102","20111102","N.v.t.","33061","veewagen"
"Bedrijfsauto","6VTF39","RENAULT","KANGOO","20120221","20120221","N.v.t.","22802","veewagen"
"Bedrijfsauto","6VTG91","RENAULT","MASTER","20120126","20120126","N.v.t.","47675","veewagen"
"Bedrijfsauto","6VVZ05","RENAULT","MASTER","20110419","20120607","N.v.t.","36105","veewagen"
"Bedrijfsauto","6VXN94","RENAULT","MASTER","20120723","20120723","N.v.t.","35247","veewagen"
"Bedrijfsauto","6VXS88","RENAULT","MASTER","20010625","20120817","N.v.t.",,"veewagen"
"Bedrijfsauto","6VZD90","RENAULT","MASTER","20120917","20120917","N.v.t.","31060","veewagen"
"Bedrijfsauto","6VZP08","RENAULT","MASTER","20070223","20121030","N.v.t.",,"veewagen"
"Bedrijfsauto","6VZV42","RENAULT","RENAULT MASTER","20090206","20121217","N.v.t.",,"veewagen"
"Bedrijfsauto","70BPTT","RENAULT","MASTER","20040901","20040901","N.v.t.",,"veewagen"
"Bedrijfsauto","70BXRH","RENAULT","MASTER","20060406","20060406","N.v.t.",,"veewagen"
"Bedrijfsauto","70VJK8","RENAULT","MASTER","20070821","20070821","N.v.t.",,"veewagen"
"Bedrijfsauto","70VPRL","RENAULT","MASTER 3.5 TD","20000524","20000524","N.v.t.",,"veewagen"
"Bedrijfsauto","71BRH4","RENAULT","D","20210212","20210212","N.v.t.",,"veewagen"
"Bedrijfsauto","71BSPZ","RENAULT","MASTER","20050314","20050314","N.v.t.",,"veewagen"
"Bedrijfsauto","72BSHS","RENAULT","MASTER","20050128","20050128","N.v.t.",,"veewagen"
"Bedrijfsauto","72BZJZ","RENAULT","MASTER","20060705","20060705","N.v.t.",,"veewagen"
"Bedrijfsauto","72VDRS","RENAULT","MASTER","19981106","19981106","N.v.t.",,"veewagen"
"Bedrijfsauto","72VFH1","RENAULT","UD","20040130","20070301","N.v.t.",,"veewagen"
"Bedrijfsauto","73BSKB","RENAULT","MASTER","20050209","20050209","N.v.t.",,"veewagen"
"Bedrijfsauto","73VPRL","RENAULT","MASTER 3.5 TD","20000609","20000609","N.v.t.",,"veewagen"
"Bedrijfsauto","74BDKF","RENAULT","MASTER","20020502","20020502","N.v.t.",,"veewagen"
"Bedrijfsauto","74BRRN","RENAULT","MASTER","20041126","20041126","N.v.t.",,"veewagen"
"Bedrijfsauto","74BVFS","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 100 DUBBELE CABINE","20050927","20050927","N.v.t.",,"veewagen"
"Bedrijfsauto","74BZLV","RENAULT","ED","19991214","20060727","N.v.t.",,"veewagen"
"Bedrijfsauto","74VHZ5","RENAULT","MASTER","20070720","20070720","N.v.t.",,"veewagen"
"Bedrijfsauto","74VKL1","RENAULT","MASTER","20071017","20071017","N.v.t.",,"veewagen"
"Bedrijfsauto","75BSJN","RENAULT","KANGOO 1.5 DCI EURO 2000","20050221","20050221","N.v.t.",,"veewagen"
"Bedrijfsauto","75BSXP","RENAULT","MASTER","20050415","20050415","N.v.t.",,"veewagen"
"Bedrijfsauto","75BTKH","RENAULT","MASTER","20050608","20050608","N.v.t.",,"veewagen"
"Bedrijfsauto","75BTRK","RENAULT","MASTER","20050623","20050623","N.v.t.",,"veewagen"
"Bedrijfsauto","75VGS7","RENAULT","MASTER","20070516","20070516","N.v.t.",,"veewagen"
"Bedrijfsauto","75VTJ8","RENAULT","MASTER T 35 L3/H3 2.5 DCI Q 88 KW E4","20080812","20080812","N.v.t.",,"veewagen"
"Bedrijfsauto","76BTJL","RENAULT","MASTER","20050603","20050603","N.v.t.",,"veewagen"
"Bedrijfsauto","76VBV2","RENAULT","MASTER T 35 L3/H2 2.5 DCI Q 88 KW E4","20070104","20070104","N.v.t.",,"veewagen"
"Bedrijfsauto","76VKX9","RENAULT","MASTER","20071115","20071115","N.v.t.",,"veewagen"
"Bedrijfsauto","76VSVG","RENAULT","MASTER","20001109","20001109","N.v.t.",,"veewagen"
"Bedrijfsauto","77BKFF","RENAULT","MASTER","20030911","20030911","N.v.t.",,"veewagen"
"Bedrijfsauto","77BNZT","RENAULT","MASTER","20040616","20040616","N.v.t.",,"veewagen"
"Bedrijfsauto","77BSXP","RENAULT","MASTER","20050415","20050415","N.v.t.",,"veewagen"
"Bedrijfsauto","77BTJL","RENAULT","MASTER 3.5T POLYVOLUME 100.20","20050629","20050629","N.v.t.",,"veewagen"
"Bedrijfsauto","78BKVT","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20031209","20031209","N.v.t.",,"veewagen"
"Bedrijfsauto","78BLSG","RENAULT","MASTER","20040220","20040220","N.v.t.",,"veewagen"
"Bedrijfsauto","78VHN9","RENAULT","MASTER","20070628","20070628","N.v.t.",,"veewagen"
"Bedrijfsauto","78VNG4","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20080131","20080131","N.v.t.",,"veewagen"
"Bedrijfsauto","78VTR7","RENAULT","MASTER","20050531","20080730","N.v.t.",,"veewagen"
"Bedrijfsauto","79VGD4","RENAULT","MASTER T 35 L3/H2 2,5 DCI 88KW E4 FAP","20081031","20081031","N.v.t.",,"veewagen"
"Bedrijfsauto","79VHZ4","RENAULT","MASTER","20070720","20070720","N.v.t.",,"veewagen"
"Bedrijfsauto","79VVL2","RENAULT","MASTER","20080909","20080909","N.v.t.",,"veewagen"
"Bedrijfsauto","7VBP58","RENAULT","MASTER","20090417","20090417","N.v.t.",,"veewagen"
"Bedrijfsauto","7VDP64","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20090814","20090814","N.v.t.",,"veewagen"
"Bedrijfsauto","7VDS69","RENAULT","MASTER","20080716","20090821","N.v.t.",,"veewagen"
"Bedrijfsauto","7VFB26","RENAULT","MASTER","20061023","20090914","N.v.t.",,"veewagen"
"Bedrijfsauto","7VFB29","RENAULT","MASTER","20090914","20090914","N.v.t.",,"veewagen"
"Bedrijfsauto","7VFF02","RENAULT","MASTER","20090924","20090924","N.v.t.",,"veewagen"
"Bedrijfsauto","7VFF04","RENAULT","MATER","20090924","20090924","N.v.t.",,"veewagen"
"Bedrijfsauto","7VGB22","RENAULT","MASTER","20091224","20091224","N.v.t.",,"veewagen"
"Bedrijfsauto","7VGN61","RENAULT","MASTER","20100211","20100211","N.v.t.",,"veewagen"
"Bedrijfsauto","7VHB74","RENAULT","MASTER","20100325","20100325","N.v.t.","46192","veewagen"
"Bedrijfsauto","7VHB86","RENAULT","MASTER","20100325","20100325","N.v.t.",,"veewagen"
"Bedrijfsauto","7VHK58","RENAULT","MASTER","20100429","20100429","N.v.t.",,"veewagen"
"Bedrijfsauto","7VHV47","RENAULT","MASTER","20081029","20110503","N.v.t.",,"veewagen"
"Bedrijfsauto","7VJD71","RENAULT","MASTER","20080930","20100630","N.v.t.",,"veewagen"
"Bedrijfsauto","7VJK22","RENAULT","MASTER","20100802","20100802","N.v.t.","32451","veewagen"
"Bedrijfsauto","7VJT60","RENAULT","MASTER","20100913","20100913","N.v.t.",,"veewagen"
"Bedrijfsauto","7VKH64","RENAULT","MASTER","20101026","20101026","N.v.t.",,"veewagen"
"Bedrijfsauto","7VND33","RENAULT","MASTER","20110317","20110317","N.v.t.","47510","veewagen"
"Bedrijfsauto","7VPG53","RENAULT","MASTER","20110615","20110615","N.v.t.",,"veewagen"
"Bedrijfsauto","7VRK15","RENAULT","MASTER","20110929","20110929","N.v.t.","37873","veewagen"
"Bedrijfsauto","7VRL35","RENAULT","MASTER","20111109","20111109","N.v.t.","45465","veewagen"
"Bedrijfsauto","7VTL74","RENAULT","MASTER","20120213","20120213","N.v.t.","48160","veewagen"
"Bedrijfsauto","7VTL82","RENAULT","MASTER","20120215","20120215","N.v.t.","45795","veewagen"
"Bedrijfsauto","7VTX34","RENAULT","MASTER","20081114","20120319","N.v.t.",,"veewagen"
"Bedrijfsauto","7VVK76","RENAULT","MASTER","20080204","20120427","N.v.t.",,"veewagen"
"Bedrijfsauto","7VVT10","RENAULT","MASTER","20101007","20120605","N.v.t.","39448","veewagen"
"Bedrijfsauto","7VVZ90","RENAULT","MASTER","20120615","20120615","N.v.t.","47400","veewagen"
"Bedrijfsauto","7VXF41","RENAULT","MASTER","20120621","20120621","N.v.t.","44193","veewagen"
"Bedrijfsauto","81BGKZ","RENAULT","MASTER","20021209","20021209","N.v.t.",,"veewagen"
"Bedrijfsauto","81BVXH","RENAULT","MASTER","20060105","20060105","N.v.t.",,"veewagen"
"Bedrijfsauto","81VFX2","RENAULT","MASTER","20070329","20070329","N.v.t.",,"veewagen"
"Bedrijfsauto","81VVZ7","RENAULT","MASTER","20081009","20081009","N.v.t.",,"veewagen"
"Bedrijfsauto","82BKLR","RENAULT","MASTER","20031017","20031017","N.v.t.",,"veewagen"
"Bedrijfsauto","82BTF9","RENAULT","T","20220801","20220801","N.v.t.",,"veewagen"
"Bedrijfsauto","82BXPH","RENAULT","MASTER","20060330","20060330","N.v.t.",,"veewagen"
"Bedrijfsauto","82VVD2","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP DC","20080827","20080827","N.v.t.",,"veewagen"
"Bedrijfsauto","83BHGB","RENAULT","MASTER 3.5T POLYVOLUME 22M3 2.5 DCI EURO 2000","20030307","20030307","N.v.t.",,"veewagen"
"Bedrijfsauto","83BHKP","RENAULT","MASTER","20030311","20030311","N.v.t.",,"veewagen"
"Bedrijfsauto","83BRRV","RENAULT","RENAULT","20041130","20210815","N.v.t.",,"veewagen"
"Bedrijfsauto","83BTDF","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20050606","20050606","N.v.t.",,"veewagen"
"Bedrijfsauto","83TB26","RENAULT","JN95","19800602","19800602","N.v.t.",,"veewagen"
"Bedrijfsauto","83VPR1","RENAULT","MASTER","20080403","20080403","N.v.t.",,"veewagen"
"Bedrijfsauto","83VPX9","RENAULT","MASTER","20080421","20080421","N.v.t.",,"veewagen"
"Bedrijfsauto","84BPDH","RENAULT","MASTER","20040623","20040623","N.v.t.",,"veewagen"
"Bedrijfsauto","84BSJV","RENAULT","TRAFIC 1000 L1H1 2.5 DCI 135","20050217","20050217","N.v.t.",,"veewagen"
"Bedrijfsauto","84BSKS","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115 Q","20050301","20050301","N.v.t.",,"veewagen"
"Bedrijfsauto","84BTZR","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115","20050826","20050826","N.v.t.",,"veewagen"
"Bedrijfsauto","84VLZ3","RENAULT","MASTER","20080108","20080108","N.v.t.",,"veewagen"
"Bedrijfsauto","85BHKF","RENAULT","MASTER","20030307","20030307","N.v.t.",,"veewagen"
"Bedrijfsauto","85BNJJ","RENAULT","MASTER","20040419","20040419","N.v.t.",,"veewagen"
"Bedrijfsauto","85BTBZ","RENAULT","FD","20050317","20050503","N.v.t.",,"veewagen"
"Bedrijfsauto","85BZZT","RENAULT","MASTER","20060929","20060929","N.v.t.",,"veewagen"
"Bedrijfsauto","85VGL5","RENAULT","MASTER","20070502","20070502","N.v.t.",,"veewagen"
"Bedrijfsauto","85VNG2","RENAULT","MASTER","20080125","20080125","N.v.t.",,"veewagen"
"Bedrijfsauto","85VTP7","RENAULT","MASTER","20080715","20080715","N.v.t.",,"veewagen"
"Bedrijfsauto","86BDBL","RENAULT","MASTER","19980710","20020329","N.v.t.",,"veewagen"
"Bedrijfsauto","86BTXD","RENAULT","MASTER","20030228","20171102","N.v.t.",,"veewagen"
"Bedrijfsauto","86VBR5","RENAULT","MASTER","20061116","20061116","N.v.t.",,"veewagen"
"Bedrijfsauto","86VKG2","RENAULT","MASTER","20071003","20071003","N.v.t.",,"veewagen"
"Bedrijfsauto","86VTS1","RENAULT","MASTER","20080721","20080721","N.v.t.",,"veewagen"
"Bedrijfsauto","87BNJJ","RENAULT","MASTER","20040419","20040419","N.v.t.",,"veewagen"
"Bedrijfsauto","87BVFH","RENAULT","MASTER 3.5T L3H3 3.0 DCI","20051006","20051006","N.v.t.",,"veewagen"
"Bedrijfsauto","87BXDD","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115 Q","20060213","20060213","N.v.t.",,"veewagen"
"Bedrijfsauto","87BZHD","RENAULT","MASTER","20060622","20060622","N.v.t.",,"veewagen"
"Bedrijfsauto","87VDPD","RENAULT","MASTER","19981124","19981124","N.v.t.",,"veewagen"
"Bedrijfsauto","88BBKN","RENAULT","MASTER T35 TURBO","20020129","20020129","N.v.t.",,"veewagen"
"Bedrijfsauto","88BKKR","RENAULT","MASTER","20031010","20031010","N.v.t.",,"veewagen"
"Bedrijfsauto","88BSDX","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115","20050113","20050113","N.v.t.",,"veewagen"
"Bedrijfsauto","89BFF7","RENAULT","T","20141007","20141007","N.v.t.",,"veewagen"
"Bedrijfsauto","89BHL9","RENAULT","MASTER","20160811","20160811","N.v.t.",,"veewagen"
"Bedrijfsauto","89VBRT","RENAULT","MASTER 3.5 TD","19980925","19980925","N.v.t.",,"veewagen"
"Bedrijfsauto","89VZX7","RENAULT","MASTER","20060329","20090228","N.v.t.",,"veewagen"
"Bedrijfsauto","8VBB88","RENAULT","MASTER","20090402","20090402","N.v.t.",,"veewagen"
"Bedrijfsauto","8VBJ29","RENAULT","MASTER","20090327","20090327","N.v.t.",,"veewagen"
"Bedrijfsauto","8VBL16","RENAULT","MASTER","20050228","20090410","N.v.t.",,"veewagen"
"Bedrijfsauto","8VBS54","RENAULT","MASTER","20080625","20090710","N.v.t.",,"veewagen"
"Bedrijfsauto","8VDB31","RENAULT","MASTER","20080430","20090519","N.v.t.",,"veewagen"
"Bedrijfsauto","8VDJ06","RENAULT","MASTER","20040929","20090624","N.v.t.",,"veewagen"
"Bedrijfsauto","8VDZ97","RENAULT","MASTER","20090909","20090909","N.v.t.",,"veewagen"
"Bedrijfsauto","8VFF65","RENAULT","150.35","20090925","20090925","N.v.t.",,"veewagen"
"Bedrijfsauto","8VGH57","RENAULT","MASTER","20100115","20100115","N.v.t.",,"veewagen"
