"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL1793","TRABANT","601","19640630","19941220","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1989","TRABANT","601","19710630","19950103","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1990","TRABANT","601","19670627","19950103","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2331","TRABANT","P 601","19690418","19950203","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2443","TRABANT","601S","19620808","19950214","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2983","TRABANT","601 K","19721227","19950407","WIT",,"Niet geregistreerd"
"Personenauto","DL3057","TRABANT","601","19700630","19950420","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3827","TRABANT","601","19711018","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3962","TRABANT","P 601","19660726","19950608","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4224","TRABANT","601 S","19700301","19950623","ROOD",,"Niet geregistreerd"
"Personenauto","DL4286","TRABANT","601","19700507","19950621","CREME",,"Niet geregistreerd"
"Personenauto","DL4292","TRABANT","601 S","19660721","19950705","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4547","TRABANT","601","19650630","19950706","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4866","TRABANT","P 601","19680815","19950719","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4978","TRABANT","KOMBI P 601","19700630","19950928","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5629","TRABANT","P 601","19690630","19950810","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5935","TRABANT","P 601","19640910","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6481","TRABANT","601","19640926","19950926","ROOD",,"Niet geregistreerd"
"Personenauto","DL6604","TRABANT","P 601 S","19660623","19950928","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6917","TRABANT","601","19710228","19951024","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7123","TRABANT","601","19700228","19951025","GEEL",,"Niet geregistreerd"
"Personenauto","DL7193","TRABANT","601","19690224","19951030","GROEN",,"Niet geregistreerd"
"Personenauto","DL7588","TRABANT","601","19681126","19951122","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8227","TRABANT","601","19651006","19951215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8467","TRABANT","P 601 L","19690602","19951229","ROOD",,"Niet geregistreerd"
"Personenauto","DL8678","TRABANT","601 K","19660419","19960122","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8876","TRABANT","P 601","19640730","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9072","TRABANT","601","19640612","19960123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9095","TRABANT","601K","19660208","19960124","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9192","TRABANT","601 K","19680130","19960130","GEEL",,"Niet geregistreerd"
"Personenauto","DL9393","TRABANT","601 K","19600321","19960212","GEEL",,"Niet geregistreerd"
"Personenauto","DM0118","TRABANT","601","19691107","19960305","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0186","TRABANT","P 601 K","19641016","19960308","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0450","TRABANT","601","19600630","19960321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0534","TRABANT","P 601","19670202","19960327","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0933","TRABANT","601 K","19700904","19960424","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0978","TRABANT","601","19640630","19960424","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1951","TRABANT","601","19691103","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM4887","TRABANT","601","19611013","19960905","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5111","TRABANT","601 K","19670630","19960916","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5288","TRABANT","P 601 L","19691219","19960923","WIT",,"Niet geregistreerd"
"Personenauto","DM5421","TRABANT","601","19691107","19960930","GROEN",,"Niet geregistreerd"
"Personenauto","DM5912","TRABANT","P 601","19690113","19961212","CREME",,"Niet geregistreerd"
"Personenauto","DM6271","TRABANT","601 K","19701118","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6491","TRABANT","601 K","19660808","19961106","WIT",,"Niet geregistreerd"
"Personenauto","DM6871","TRABANT","601","19700630","19961120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7307","TRABANT","601","19690630","19961223","GEEL",,"Niet geregistreerd"
"Personenauto","DM8454","TRABANT","P 601","19650630","19970205","ROOD",,"Niet geregistreerd"
"Personenauto","DM8648","TRABANT","601","19691212","19970227","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8769","TRABANT","601 S","19660118","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8889","TRABANT","P601K","19680630","19970225","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9051","TRABANT","601","19630820","19970305","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9607","TRABANT","601","19701028","19970407","CREME",,"Niet geregistreerd"
"Personenauto","DR0821","TRABANT","601","19720228","19970527","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6726","TRABANT","P 601 LS","19710108","19980212","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7221","TRABANT","601","19701028","19980310","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7555","TRABANT","601","19670804","19980327","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7598","TRABANT","601 L","19670414","19980410","GROEN",,"Niet geregistreerd"
"Personenauto","DR8500","TRABANT","P 601","19710427","19980429","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9643","TRABANT","601 K","19720630","19980616","GROEN",,"Niet geregistreerd"
"Personenauto","ER2981","TRABANT","601","19650624","19650624","CREME",,"Niet geregistreerd"
"Personenauto","FE2537","TRABANT","601","19650512","19650512","ROOD",,"Niet geregistreerd"
"Personenauto","FJZT94","TRABANT","601","19730630","19920728","GRIJS",,"Niet geregistreerd"
"Personenauto","FM3755","TRABANT","601","19650406","19650406","WIT",,"Niet geregistreerd"
"Personenauto","FZHV50","TRABANT","601 K","19730630","19921228","GRIJS",,"Niet geregistreerd"
"Personenauto","GJZL20","TRABANT","P 601 L","19880215","19930421","BLAUW",,"Niet geregistreerd"
"Personenauto","GXVH96","TRABANT","601","19730515","19930915","BEIGE",,"Niet geregistreerd"
"Personenauto","HBVG51","TRABANT","601","19730630","19931020","BLAUW",,"Niet geregistreerd"
"Personenauto","HE3019","TRABANT","601","19640706","19640706","WIT",,"Niet geregistreerd"
"Personenauto","HJ4265","TRABANT","601","19640618","19640618","GRIJS",,"Niet geregistreerd"
"Personenauto","HM1743","TRABANT","601","19640610","19640610","GROEN",,"Niet geregistreerd"
"Personenauto","HN1367","TRABANT","601","19640529","19640529","GRIJS",,"Niet geregistreerd"
"Personenauto","HTLF95","TRABANT","601 K","19730327","19940412","WIT",,"Niet geregistreerd"
"Personenauto","HVBG57","TRABANT","601","19940812","19940812","WIT",,"Niet geregistreerd"
"Personenauto","JNHS72","TRABANT","601","19840927","19941005","BLAUW",,"Niet geregistreerd"
"Personenauto","KR43HB","TRABANT","601 K","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","LDDB91","TRABANT","601","19740109","19950222","GRIJS",,"Niet geregistreerd"
"Personenauto","LL10XB","TRABANT","601 K","19730212","19730212","GRIJS",,"Niet geregistreerd"
"Personenauto","NHFB22","TRABANT","P-601 LX","19821129","19960201","GRIJS",,"Niet geregistreerd"
"Personenauto","NNSV65","TRABANT","P601 LS","19890701","19960131","WIT",,"Niet geregistreerd"
"Personenauto","NTRR43","TRABANT","601","19740228","19960329","BRUIN",,"Niet geregistreerd"
"Personenauto","PSPF44","TRABANT","601","19730330","19961028","BEIGE",,"Niet geregistreerd"
"Personenauto","RNHS23","TRABANT","P 601 L","19830808","19970417","ZWART",,"Niet geregistreerd"
"Personenauto","SH57VR","TRABANT","601","19731009","19731009","WIT",,"Niet geregistreerd"
"Personenauto","SHSL22","TRABANT","TRABANT P601L","19890306","19971014","BLAUW",,"Niet geregistreerd"
"Personenauto","TBRV63","TRABANT","601","19861020","19980317","BEIGE",,"Niet geregistreerd"
"Personenauto","TFXD35","TRABANT","601 K","19730630","19980408","WIT",,"Niet geregistreerd"
"Personenauto","TJFN26","TRABANT","TRABANT P 601 LX","19871218","19980709","BEIGE",,"Niet geregistreerd"
"Personenauto","XHZD44","TRABANT","601 K","19891030","19981203","GROEN",,"Niet geregistreerd"
"Personenauto","XRNG62","TRABANT","TRABANT P 601 L","19890726","19990120","WIT",,"Niet geregistreerd"
"Personenauto","YR96GN","TRABANT","601","19800630","19911128","WIT",,"Niet geregistreerd"
"Personenauto","YZ16DJ","TRABANT","601","19730630","19910102","GROEN",,"Niet geregistreerd"
"Personenauto","ZD14SY","TRABANT","601","19730630","19910124","BEIGE",,"Niet geregistreerd"
"Personenauto","ZF69FT","TRABANT","601 S DE LUXE","19810630","19910130","BEIGE",,"Niet geregistreerd"
"Personenauto","ZH29HT","TRABANT","601","19880630","19910311","BEIGE",,"Niet geregistreerd"
"Personenauto","ZS44JY","TRABANT","601","19730630","19930625","BEIGE",,"Niet geregistreerd"
