"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K348BB","BMW","X5 M50D","20200318","20210115","BLAUW","165448","stationwagen"
"Personenauto","K372SX","BMW","X5 M50D","20170509","20210225","ZWART","141266","stationwagen"
"Personenauto","K381BB","BMW","X5 M50D","20161104","20201111","ZWART","132646","stationwagen"
"Personenauto","K384HJ","BMW","X5 M50D","20190329","20201217","ZWART","158653","stationwagen"
"Personenauto","K392RG","BMW","X5 M50D","20200803","20210208","ZWART","148787","stationwagen"
"Personenauto","K463NR","BMW","X5 M50D","20170119","20210114","ZWART","137204","stationwagen"
"Personenauto","K467BV","BMW","X5 M50D","20200814","20201120","ZWART","164228","stationwagen"
"Personenauto","K473BJ","BMW","X5 M50D","20190619","20201113","WIT","156064","stationwagen"
"Personenauto","K498ZP","BMW","X5 M50D","20200710","20210729","WIT","160926","stationwagen"
"Personenauto","K612NJ","BMW","X5 M50D","20161215","20210115","ZWART","136750","stationwagen"
"Personenauto","K685PH","BMW","X5 M50D","20200616","20210324","ZWART","154549","stationwagen"
"Personenauto","K765RN","BMW","X5 M50D","20170629","20210210","ZWART","149602","stationwagen"
"Personenauto","K864JB","BMW","X5 M50D","20200129","20210108","ZWART","162822","stationwagen"
"Personenauto","K872FJ","BMW","X5 M50D","20191015","20201130","ZWART","162521","stationwagen"
"Personenauto","K880VG","BMW","X5 M50D","20200113","20210310","ZWART","156594","stationwagen"
"Personenauto","K880XR","BMW","X5 M50D","20200511","20211006","ZWART","156531","stationwagen"
"Personenauto","K930VD","BMW","X5 M50D","20150422","20210309","ZWART","140233","stationwagen"
"Personenauto","K938VN","BMW","X5 M50D","20170529","20210315","ZWART","135316","stationwagen"
"Personenauto","K965LX","BMW","X5 M50D","20170919","20201231","ZWART","132779","stationwagen"
"Personenauto","KB559L","BMW","X5 M50D","20150520","20160720","ZWART","137233","stationwagen"
"Personenauto","KD718P","BMW","X5 M50D","20130506","20160805","GRIJS","127495","stationwagen"
"Personenauto","KF224L","BMW","X5 M50D","20121213","20160812","GRIJS","125592","stationwagen"
"Personenauto","KG276N","BMW","X5 M50D","20120620","20160830","ZWART","134245","stationwagen"
"Personenauto","KG391H","BMW","X5 M50D","20150729","20161223","GRIJS","130655","stationwagen"
"Personenauto","KG704S","BMW","X5 M50D","20140318","20170303","ZWART","135088","stationwagen"
"Personenauto","KH087F","BMW","X5 M50D","20160104","20161231","ZWART","137537","stationwagen"
"Personenauto","KH863R","BMW","X5 M50D","20151215","20160914","ZWART","137672","stationwagen"
"Personenauto","KJ008J","BMW","X5 M50D","20150727","20160929","ZWART","132944","stationwagen"
"Personenauto","KJ652J","BMW","X5 M50D","20150428","20160916","GRIJS","127774","stationwagen"
"Personenauto","KJ796S","BMW","X5 M50D","20160928","20160928","ZWART","145289","stationwagen"
"Personenauto","KL395D","BMW","X5 M50D","20161005","20161005","ZWART","136662","stationwagen"
"Personenauto","KL984Z","BMW","X5 M50D","20151127","20161102","ZWART","132753","stationwagen"
"Personenauto","KN236S","BMW","X5 M50D","20140123","20161026","ZWART","138527","stationwagen"
"Personenauto","KN433N","BMW","X5 M50D","20161021","20161021","ZWART","143180","stationwagen"
"Personenauto","KN948D","BMW","X5 M50D","20160226","20161019","ZWART","134323","stationwagen"
"Personenauto","KP692B","BMW","X5 M50D","20130213","20161026","ZWART","133752","stationwagen"
"Personenauto","KR222V","BMW","X5 M50D","20120612","20161119","ZWART","130360","stationwagen"
"Personenauto","KR304B","BMW","X5 M50D","20151029","20161104","ZWART","131009","stationwagen"
"Personenauto","KR900R","BMW","X5 M50D","20160119","20170203","ZWART","140614","stationwagen"
"Personenauto","KT010J","BMW","X5 M50D","20130307","20161125","ZWART","134498","stationwagen"
"Personenauto","KT910B","BMW","X5 M50D","20150122","20161123","ZWART","131707","stationwagen"
"Personenauto","KV853X","BMW","X5 M50D","20130522","20161209","ZWART","128741","stationwagen"
"Personenauto","KX281R","BMW","X5 M50D","20160630","20161216","GRIJS","140464","stationwagen"
"Personenauto","KX537L","BMW","X5 M50D","20160324","20161220","ZWART","130766","stationwagen"
"Personenauto","KX575F","BMW","X5 M50D","20160226","20161214","ZWART","141642","stationwagen"
"Personenauto","KX756F","BMW","X5 M50D","20160226","20161219","GRIJS","135950","stationwagen"
"Personenauto","KZ073P","BMW","X5 M50D","20170102","20170102","WIT","142615","stationwagen"
"Personenauto","KZ132D","BMW","X5 M50D","20170102","20170102","ZWART","146840","stationwagen"
"Personenauto","KZ182P","BMW","X5 M50D","20170116","20170116","WIT","149651","stationwagen"
"Personenauto","KZ528H","BMW","X5 M50D","20170102","20170102","GRIJS","142649","stationwagen"
"Personenauto","KZ581P","BMW","X5 M50D","20170209","20170209","ZWART","151004","stationwagen"
"Personenauto","KZ670H","BMW","X5 M50D","20170120","20170120","GRIJS","135982","stationwagen"
"Personenauto","KZ874N","BMW","X5 M50D","20170111","20170111","ZWART","142662","stationwagen"
"Personenauto","L008RV","BMW","X5 M50D","20180220","20210715","GRIJS","160677","stationwagen"
"Personenauto","L036RK","BMW","X5 M50D","20170112","20211221","GRIJS","125640","stationwagen"
"Personenauto","L039LT","BMW","X5 M50D","20160610","20210624","ZWART","135112","stationwagen"
"Personenauto","L040SK","BMW","X5 M50D","20180514","20210716","ZWART","163818","stationwagen"
"Personenauto","L058VX","BMW","X5 M50D","20190322","20210812","WIT","155177","stationwagen"
"Personenauto","L078XS","BMW","X5 M50D","20131220","20210818","ZWART","168875","stationwagen"
"Personenauto","L106TH","BMW","X5 M50D","20140609","20210726","WIT","129745","stationwagen"
"Personenauto","L111DS","BMW","X5 M50D","20191011","20210527","ZWART","154439","stationwagen"
"Personenauto","L312DG","BMW","X5 M50D","20200129","20210423","ZWART","134541","stationwagen"
"Personenauto","L349PZ","BMW","X5 M50D","20151221","20210708","ZWART","126188","stationwagen"
"Personenauto","L393DJ","BMW","X5 M50D","20200401","20210522","ZWART","156394","stationwagen"
"Personenauto","L566NG","BMW","X5 M50D","20180427","20210623","ZWART","164383","stationwagen"
"Personenauto","L593SK","BMW","X5 M50D","20190805","20220114","BLAUW","154380","stationwagen"
"Personenauto","L629DK","BMW","X5 M50D","20190523","20210421","ZWART","170148","stationwagen"
"Personenauto","L713PR","BMW","X5 M50D","20190809","20210709","ZWART","169402","stationwagen"
"Personenauto","L754JL","BMW","X5 M50D","20170307","20210610","ZWART","135688","stationwagen"
"Personenauto","L778SK","BMW","X5 M50D","20170828","20210719","GRIJS","135863","stationwagen"
"Personenauto","L800JR","BMW","X5 M50D","20190322","20210531","ZWART","165246","stationwagen"
"Personenauto","L829VZ","BMW","X5 M50D","20190104","20210811","ZWART","145016","stationwagen"
"Personenauto","L833GD","BMW","X5 M50D","20181106","20210521","ZWART","145278","stationwagen"
"Personenauto","L848TS","BMW","X5 M50D","20170726","20210730","ZWART","133947","stationwagen"
"Personenauto","L940SH","BMW","X5 M50D","20191010","20210721","ZWART","142419","stationwagen"
"Personenauto","L945XF","BMW","X5 M50D","20170616","20210820","ZWART","137295","stationwagen"
"Personenauto","L959TN","BMW","X5 M50D","20210209","20210730","BLAUW","163352","stationwagen"
"Personenauto","N030DK","BMW","X5 M50D","20190325","20210917","ZWART","152166","stationwagen"
"Personenauto","N040FS","BMW","X5 M50D","20200107","20211006","ZWART","149178","stationwagen"
"Personenauto","N048TK","BMW","X5 M50D","20200416","20211231","ZWART","159407","stationwagen"
"Personenauto","N076JK","BMW","X5 M50D","20140821","20211022","ZWART","135089","stationwagen"
"Personenauto","N095FF","BMW","X5 M50D","20201215","20210928","ZWART","157664","stationwagen"
"Personenauto","N096DP","BMW","X5 M50D","20160623","20210916","ZWART","130105","stationwagen"
"Personenauto","N172XZ","BMW","X5 M50D","20191004","20220107","ZWART","155827","stationwagen"
"Personenauto","N210JV","BMW","X5 M50D","20160121","20211026","ZWART","122812","stationwagen"
"Personenauto","N210RK","BMW","X5 M50D","20170404","20211209","ZWART","148202","stationwagen"
"Personenauto","N211DN","BMW","X5 M50D","20181203","20210923","ZWART","174017","stationwagen"
"Personenauto","N234VN","BMW","X5 M50D","20190111","20220121","ZWART","141705","stationwagen"
"Personenauto","N265SR","BMW","X5 M50D","20200519","20211223","ZWART","153150","stationwagen"
"Personenauto","N351NZ","BMW","X5 M50D","20190218","20211201","WIT","149906","stationwagen"
"Personenauto","N355ND","BMW","X5 M50D","20200908","20211119","BLAUW","161695","stationwagen"
"Personenauto","N483ZB","BMW","X5 M50D","20150428","20220129","GRIJS","133775","stationwagen"
"Personenauto","N519GT","BMW","X5 M50D","20140307","20211006","ZWART","172786","stationwagen"
"Personenauto","N528SB","BMW","X5 M50D","20200420","20211215","ZWART","154300","stationwagen"
"Personenauto","N823JS","BMW","X5 M50D","20190719","20211028","GROEN","158570","stationwagen"
"Personenauto","N827NN","BMW","X5 M50D","20190829","20211126","ZWART","140410","stationwagen"
"Personenauto","N907FT","BMW","X5 M50D","20160218","20210928","ZWART","125470","stationwagen"
"Personenauto","N914XS","BMW","X5 M50D","20200212","20220103","ZWART","166730","stationwagen"
"Personenauto","N939RX","BMW","X5 M50D","20190116","20211216","ZWART","146175","stationwagen"
"Personenauto","N957PJ","BMW","X5 M50D","20200227","20211208","ZWART","165768","stationwagen"
"Personenauto","NB115K","BMW","X5 M50D","20170103","20170103","GRIJS","141721","stationwagen"
"Personenauto","ND281S","BMW","X5 M50D","20170126","20200225","ZWART","134108","stationwagen"
"Personenauto","NF480T","BMW","X5 M50D","20150114","20170105","WIT","132988","stationwagen"
"Personenauto","NG032L","BMW","X5 M50D","20140129","20170303","ZWART","134529","stationwagen"
"Personenauto","NG153D","BMW","X5 M50D","20150219","20170106","ZWART","136878","stationwagen"
"Personenauto","NG156S","BMW","X5 M50D","20120927","20170215","ZWART","133152","stationwagen"
"Personenauto","NG413P","BMW","X5 M50D","20160324","20170119","ZWART","139749","stationwagen"
"Personenauto","NG737R","BMW","X5 M50D","20150114","20170308","BLAUW","121306","stationwagen"
"Personenauto","NG983R","BMW","X5 M50D","20170120","20170120","WIT","156656","stationwagen"
"Personenauto","NH386G","BMW","X5 M50D","20160310","20170203","ZWART","127976","stationwagen"
"Personenauto","NH939P","BMW","X5 M50D","20160324","20170213","ZWART","140285","stationwagen"
"Personenauto","NJ377Z","BMW","X5 M50D","20160226","20171006","ZWART","134368","stationwagen"
"Personenauto","NJ421N","BMW","X5 M50D","20140110","20170210","ZWART","132693","stationwagen"
"Personenauto","NJ456F","BMW","X5 M50D","20160226","20170610","ZWART","143990","stationwagen"
"Personenauto","NJ467F","BMW","X5 M50D","20160428","20170210","ZWART","133010","stationwagen"
"Personenauto","NK069R","BMW","X5 M50D","20140519","20170220","GRIJS","131252","stationwagen"
"Personenauto","NK726G","BMW","X5 M50D","20151215","20170217","ZWART","137315","stationwagen"
"Personenauto","NK929D","BMW","X5 M50D","20160226","20170217","GRIJS","135047","stationwagen"
"Personenauto","NL317S","BMW","X5 M50D","20160428","20170310","ZWART","134220","stationwagen"
"Personenauto","NL784D","BMW","X5 M50D","20130118","20170223","WIT","118779","stationwagen"
"Personenauto","NL981X","BMW","X5 M50D","20131119","20170302","GRIJS","125021","stationwagen"
"Personenauto","NN601B","BMW","X5 M50D","20160606","20170412","GRIJS","133712","stationwagen"
"Personenauto","NN631H","BMW","X5 M50D","20160324","20170406","ZWART","140638","stationwagen"
"Personenauto","NN646H","BMW","X5 M50D","20160530","20170630","ZWART","134573","stationwagen"
"Personenauto","NN940F","BMW","X5 M50D","20151221","20170316","ZWART","141258","stationwagen"
"Personenauto","NP325R","BMW","X5 M50D","20170327","20170327","ZWART","159686","stationwagen"
"Personenauto","NP667Z","BMW","X5 M50D","20150428","20170803","GRIJS","130911","stationwagen"
"Personenauto","NR689V","BMW","X5 M50D","20160712","20170331","ZWART","143548","stationwagen"
"Personenauto","NT097L","BMW","X5 M50D","20140203","20170928","ZWART","146629","stationwagen"
"Personenauto","NT332V","BMW","X5 M50D","20140404","20170419","ZWART","128510","stationwagen"
"Personenauto","NT909B","BMW","X5 M50D","20140220","20170412","ZWART","126516","stationwagen"
"Personenauto","NV315B","BMW","X5 M50D","20131115","20170422","ZWART","113514","stationwagen"
"Personenauto","NX074R","BMW","X5 M50D","20160725","20170506","ZWART","139994","stationwagen"
"Personenauto","NX398P","BMW","X5 M50D","20170602","20170602","ZWART","142296","stationwagen"
"Personenauto","NX806H","BMW","X5 M50D","20140429","20170503","ZWART","140245","stationwagen"
"Personenauto","NZ003X","BMW","X5 M50D","20140312","20170522","ZWART","126201","stationwagen"
"Personenauto","NZ563D","BMW","X5 M50D","20170518","20170518","ZWART","145334","stationwagen"
"Personenauto","NZ783T","BMW","X5 M50D","20160628","20170519","GRIJS","134911","stationwagen"
"Personenauto","P056HV","BMW","X5 M50D","20140115","20220321","ZWART","124548","stationwagen"
"Personenauto","P078BS","BMW","X5 M50D","20190130","20220207","ZWART","142406","stationwagen"
"Personenauto","P136TP","BMW","X5 M50D","20190225","20230323","ZWART","143429","stationwagen"
"Personenauto","P141GL","BMW","X5 M50D","20200211","20200619","BLAUW","163439","stationwagen"
"Personenauto","P149TG","BMW","X5 M50D","20190129","20220603","ZWART","151927","stationwagen"
"Personenauto","P165HP","BMW","X5 M50D","20190828","20230117","WIT","135040","stationwagen"
"Personenauto","P179GB","BMW","X5 M50D","20150804","20220404","ZWART","119775","stationwagen"
"Personenauto","P222VR","BMW","X5 M50D","20190429","20220701","GRIJS","155964","stationwagen"
"Personenauto","P454TJ","BMW","X5 M50D","20180925","20220618","BLAUW","159987","stationwagen"
"Personenauto","P472LB","BMW","X5 M50D","20190108","20220414","WIT","143449","stationwagen"
"Personenauto","P475VV","BMW","X5 M50D","20170413","20220621","ZWART","130302","stationwagen"
"Personenauto","P591JV","BMW","X5 M50D","20190227","20220513","ZWART","140866","stationwagen"
"Personenauto","P610LK","BMW","X5 M50D","20190207","20220412","ZWART","153818","stationwagen"
"Personenauto","P650GL","BMW","X5 M50D","20190201","20220304","GRIJS","141658","stationwagen"
"Personenauto","P699PV","BMW","X5 M50D","20190214","20220611","ZWART","145330","stationwagen"
"Personenauto","P729LJ","BMW","X5 M50D","20190201","20220411","ZWART","149395","stationwagen"
"Personenauto","P741BB","BMW","X5 M50D","20190121","20220205","GRIJS","143347","stationwagen"
"Personenauto","P787BZ","BMW","X5 M50D","20151021","20220202","GRIJS","136742","stationwagen"
"Personenauto","P790BK","BMW","X5 M50D","20150114","20220413","WIT","126155","stationwagen"
"Personenauto","P803ZR","BMW","X5 M50D","20181123","20220727","ZWART","155133","stationwagen"
"Personenauto","P893BS","BMW","X5 M50D","20190722","20220209","ZWART","172134","stationwagen"
"Personenauto","P899VD","BMW","X5 M50D","20130925","20220618","GRIJS","115499","stationwagen"
"Personenauto","P907XV","BMW","X5 M50D","20200124","20220701","ZWART","154137","stationwagen"
"Personenauto","P916PF","BMW","X5 M50D","20190401","20220503","ZWART","150091","stationwagen"
"Personenauto","P989HF","BMW","X5 M50D","20190103","20220311","ZWART","160686","stationwagen"
"Personenauto","PD186X","BMW","X5 M50D","20131121","20170602","ZWART","122661","stationwagen"
"Personenauto","PD364J","BMW","X5 M50D","20150609","20170607","ZWART","153529","stationwagen"
"Personenauto","PF043R","BMW","X5 M50D","20170517","20170615","ZWART","150293","stationwagen"
"Personenauto","PF251J","BMW","X5 M50D","20150127","20170612","ZWART","138572","stationwagen"
"Personenauto","PG141G","BMW","X5 M50D","20131213","20170622","GRIJS","124755","stationwagen"
"Personenauto","PG168X","BMW","X5 M50D","20150804","20170626","ZWART","144458","stationwagen"
"Personenauto","PH101H","BMW","X5 M50D","20170701","20170701","ZWART","145488","stationwagen"
"Personenauto","PH325P","BMW","X5 M50D","20150806","20170629","ZWART","135773","stationwagen"
"Personenauto","PJ459V","BMW","X5 M50D","20160930","20170710","ZWART","144231","stationwagen"
"Personenauto","PJ902H","BMW","X5 M50D","20150716","20170629","GRIJS","139038","stationwagen"
"Personenauto","PK646K","BMW","X5 M50D","20131129","20170721","WIT","119322","stationwagen"
"Personenauto","PK696X","BMW","X5 M50D","20140605","20171121","ZWART","136701","stationwagen"
"Personenauto","PL916H","BMW","X5 M50D","20160610","20170726","GRIJS","141593","stationwagen"
"Personenauto","PN059D","BMW","X5 M50D","20160726","20170825","ZWART","137921","stationwagen"
"Personenauto","PN653X","BMW","X5 M50D","20150130","20170818","GRIJS","131920","stationwagen"
"Personenauto","PN741R","BMW","X5 M50D","20170804","20170804","ZWART","148430","stationwagen"
"Personenauto","PN742P","BMW","X5 M50D","20160530","20170817","ZWART","143940","stationwagen"
"Personenauto","PN863V","BMW","X5 M50D","20170811","20170811","ZWART","168109","stationwagen"
"Personenauto","PN978P","BMW","X5 M50D","20131218","20170807","ZWART","145120","stationwagen"
"Personenauto","PP775N","BMW","X5 M50D","20170818","20170818","GRIJS","159036","stationwagen"
"Personenauto","PP885X","BMW","X5 M50D","20131204","20170823","ZWART","127078","stationwagen"
"Personenauto","PR254B","BMW","X5 M50D","20170901","20170901","GRIJS","159058","stationwagen"
"Personenauto","PR268L","BMW","X5 M50D","20140520","20170824","BRUIN","135150","stationwagen"
"Personenauto","PR616R","BMW","X5 M50D","20170902","20170902","ZWART","159058","stationwagen"
"Personenauto","PR806F","BMW","X5 M50D","20140527","20170825","ZWART","147541","stationwagen"
"Personenauto","PS038T","BMW","X5 M50D","20170918","20170918","ZWART","168129","stationwagen"
"Personenauto","PS050G","BMW","X5 M50D","20121214","20170915","ZWART","131671","stationwagen"
"Personenauto","PS537T","BMW","X5 M50D","20160406","20180130","GRIJS","135965","stationwagen"
"Personenauto","PS539G","BMW","X5 M50D","20140716","20170904","ZWART","133251","stationwagen"
"Personenauto","PS961D","BMW","X5 M50D","20170905","20170905","ZWART","159058","stationwagen"
"Personenauto","PT306X","BMW","X5 M50D","20170920","20170920","ZWART","151135","stationwagen"
"Personenauto","PT398D","BMW","X5 M50D","20170916","20170916","ZWART","168311","stationwagen"
"Personenauto","PV242K","BMW","X5 M50D","20140514","20170922","ZWART","133260","stationwagen"
"Personenauto","PV565T","BMW","X5 M50D","20170929","20170929","ZWART","151135","stationwagen"
"Personenauto","PV574T","BMW","X5 M50D","20171005","20171005","WIT","139507","stationwagen"
"Personenauto","PX392V","BMW","X5 M50D","20171012","20171012","ZWART","158280","stationwagen"
"Personenauto","PX984V","BMW","X5 M50D","20140626","20171002","ZWART","140351","stationwagen"
"Personenauto","PZ219H","BMW","X5 M50D","20140822","20171005","ZWART","131957","stationwagen"
"Personenauto","PZ332L","BMW","X5 M50D","20171013","20171013","GRIJS","159078","stationwagen"
"Personenauto","PZ511T","BMW","X5 M50D","20160915","20171013","WIT","164032","stationwagen"
"Personenauto","PZ579X","BMW","X5 M50D","20161028","20171016","ZWART","135126","stationwagen"
"Personenauto","PZ777L","BMW","X5 M50D","20150423","20171014","GRIJS","130138","stationwagen"
"Personenauto","PZ793B","BMW","X5 M50D","20180319","20180319","GRIJS","148153","stationwagen"
"Personenauto","PZ981L","BMW","X5 M50D","20170224","20171011","ZWART","148206","stationwagen"
"Personenauto","R031TV","BMW","X5 M50D","20170503",,"ZWART","133003","stationwagen"
"Personenauto","R041BH","BMW","X5 M50D","20140220","20220718","ZWART","126231","stationwagen"
"Personenauto","R252NX","BMW","X5 M50D","20140325","20221021","ZWART","121177","stationwagen"
"Personenauto","R307BF","BMW","X5 M50D","20190222","20221005","ZWART","136451","stationwagen"
"Personenauto","R403NB","BMW","X5 M50D","20151029","20221007","BLAUW","138911","stationwagen"
"Personenauto","R548XJ","BMW","X5 M50D","20221007","20230117","ZWART","137123","stationwagen"
"Personenauto","R578RF","BMW","X5 M50D","20190409","20221207","ZWART","131217","stationwagen"
"Personenauto","R710BB","BMW","X5 M50D","20190314","20220716","ZWART","154791","stationwagen"
"Personenauto","R722SN","BMW","X5 M50D","20131112","20180329","WIT","110733","stationwagen"
"Personenauto","R776HF","BMW","X5 M50D","20190329","20220912","GRIJS","153348","stationwagen"
"Personenauto","R813DZ","BMW","X5 M50D","20191030","20220824","ZWART","150869","stationwagen"
"Personenauto","R871PS","BMW","X5 M50D","20190808","20221028","GRIJS","157955","stationwagen"
"Personenauto","RB765K","BMW","X5 M50D","20140624","20171017","ZWART","142452","stationwagen"
"Personenauto","RD131B","BMW","X5 M50D","20130108","20171023","ZWART","139964","stationwagen"
"Personenauto","RD240K","BMW","X5 M50D","20140611","20171025","ZWART","131518","stationwagen"
"Personenauto","RD370T","BMW","X5 M50D","20170815","20171031","ZWART","149033","stationwagen"
"Personenauto","RF347V","BMW","X5 M50D","20161028","20171108","ZWART","135126","stationwagen"
"Personenauto","RF678H","BMW","X5 M50D","20171123","20171123","ZWART","159078","stationwagen"
"Personenauto","RF853H","BMW","X5 M50D","20160929","20171103","ZWART","135130","stationwagen"
"Personenauto","RF897Z","BMW","X5 M50D","20170406","20171117","WIT","152745","stationwagen"
"Personenauto","RF970N","BMW","X5 M50D","20140624","20171228","ZWART","130962","stationwagen"
"Personenauto","RG289F","BMW","X5 M50D","20160922","20171124","ZWART","136680","stationwagen"
"Personenauto","RG324V","BMW","X5 M50D","20141212","20171115","ZWART","117275","stationwagen"
"Personenauto","RG876J","BMW","X5 M50D","20160721","20171204","ZWART","130950","stationwagen"
"Personenauto","RH854J","BMW","X5 M50D","20150518","20171124","ZWART","138350","stationwagen"
"Personenauto","RJ748L","BMW","X5 M50D","20140325","20171204","ZWART","129896","stationwagen"
"Personenauto","RJ961L","BMW","X5 M50D","20170116","20171201","ZWART","140390","stationwagen"
"Personenauto","RK090T","BMW","X5 M50D","20140605","20171216","ZWART","136749","stationwagen"
"Personenauto","RK596P","BMW","X5 M50D","20140612","20171213","BLAUW","128647","stationwagen"
"Personenauto","RK735K","BMW","X5 M50D","20170426","20171215","ZWART","146965","stationwagen"
"Personenauto","RK827B","BMW","X5 M50D","20170224","20180406","ZWART","144698","stationwagen"
"Personenauto","RK967S","BMW","X5 M50D","20160405","20171222","ZWART","159432","stationwagen"
"Personenauto","RL112F","BMW","X5 M50D","20170130","20180403","ZWART","147494","stationwagen"
"Personenauto","RL281X","BMW","X5 M50D","20160104","20180119","ZWART","133520","stationwagen"
"Personenauto","RL352D","BMW","X5 M50D","20180106","20180106","ZWART","146341","stationwagen"
"Personenauto","RL962B","BMW","X5 M50D","20171222","20171222","GRIJS","158470","stationwagen"
"Personenauto","RN649S","BMW","X5 M50D","20140702","20171228","ZWART","132084","stationwagen"
"Personenauto","RR096J","BMW","X5 M50D","20140922","20180104","ZWART","124421","stationwagen"
"Personenauto","RR097T","BMW","X5 M50D","20140314","20180106","ZWART","125946","stationwagen"
"Personenauto","RR457S","BMW","X5 M50D","20130904","20180105","ZWART","141356","stationwagen"
"Personenauto","RS366X","BMW","X5 M50D","20140211","20180126","WIT","119693","stationwagen"
"Personenauto","RS465L","BMW","X5 M50D","20140404","20180116","ZWART","141684","stationwagen"
"Personenauto","RS472K","BMW","X5 M50D","20140905","20180117","ZWART","133337","stationwagen"
"Personenauto","RS502B","BMW","X5 M50D","20140512","20180112","ZWART","131250","stationwagen"
"Personenauto","RT035F","BMW","X5 M50D","20141231","20180126","GRIJS","134778","stationwagen"
"Personenauto","RT217K","BMW","X5 M50D","20140520","20180126","ZWART","126907","stationwagen"
"Personenauto","RT596T","BMW","X5 M50D","20140502","20180206","ZWART","128901","stationwagen"
"Personenauto","RT680D","BMW","X5 M50D","20130924","20180131","GRIJS","136896","stationwagen"
"Personenauto","RT725V","BMW","X5 M50D","20140225","20180202","ZWART","137032","stationwagen"
"Personenauto","RV377T","BMW","X5 M50D","20170328","20180302","ZWART","142526","stationwagen"
"Personenauto","RX420X","BMW","X5 M50D","20140915","20180221","ZWART","131293","stationwagen"
"Personenauto","RX530X","BMW","X5 M50D","20170413","20180223","GRIJS","143525","stationwagen"
"Personenauto","RX655S","BMW","X5 M50D","20140822","20180301","ZWART","131391","stationwagen"
"Personenauto","RX751R","BMW","X5 M50D","20170314","20181218","ZWART","146594","stationwagen"
"Personenauto","RX771H","BMW","X5 M50D","20141009","20180803","ZWART","131782","stationwagen"
"Personenauto","RX774T","BMW","X5 M50D","20140109","20180322","ZWART","131245","stationwagen"
"Personenauto","RZ069D","BMW","X5 M50D","20140320","20180227","ZWART","125782","stationwagen"
"Personenauto","RZ513K","BMW","X5 M50D","20180316","20180316","GRIJS","148153","stationwagen"
"Personenauto","RZ598Z","BMW","X5 M50D","20140630","20180313","ZWART","136002","stationwagen"
"Personenauto","RZ928B","BMW","X5 M50D","20150116","20180305","GRIJS","129526","stationwagen"
"Personenauto","S089XF","BMW","X5 M50D","20190326","20230420","ZWART","152527","stationwagen"
"Personenauto","S107TT","BMW","X5 M50D","20140205","20230428","ZWART","129211","stationwagen"
"Personenauto","S168FF","BMW","X5 M50D","20120920",,"WIT","118221","stationwagen"
"Personenauto","S173GF","BMW","X5 M50D","20140331","20230106","ZWART","131441","stationwagen"
"Personenauto","S199TT","BMW","X5 M50D","20190619","20230615","ZWART","139052","stationwagen"
"Personenauto","S296ZR","BMW","X5 M50D","20200130","20230504","ZWART","155524","stationwagen"
"Personenauto","S309JL","BMW","X5 M50D","20151210","20230201","ZWART","121642","stationwagen"
"Personenauto","S602KP","BMW","X5 M50D","20190114","20230214","ZWART","144956","stationwagen"
"Personenauto","S637BS","BMW","X5 M50D","20141124","20221227","WIT","130091","stationwagen"
"Personenauto","S711JP","BMW","X5 M50D","20140612","20230203","BLAUW","125922","stationwagen"
"Personenauto","SB199P","BMW","X5 M50D","20140108","20180307","ZWART","128208","stationwagen"
"Personenauto","SB404L","BMW","X5 M50D","20170321","20181030","GRIJS","160137","stationwagen"
"Personenauto","SB449P","BMW","X5 M50D","20140822","20180307","ZWART","135352","stationwagen"
"Personenauto","SB589T","BMW","X5 M50D","20141222","20180327","GRIJS","135993","stationwagen"
"Personenauto","SB680V","BMW","X5 M50D","20140929","20180315","GRIJS","123191","stationwagen"
"Personenauto","SF292T","BMW","X5 M50D","20180321","20180321","GRIJS","147099","stationwagen"
"Personenauto","SF302L","BMW","X5 M50D","20160406","20180319","ZWART","151078","stationwagen"
"Personenauto","SF546J","BMW","X5 M50D","20160107","20180331","ZWART","145746","stationwagen"
"Personenauto","SF584N","BMW","X5 M50D","20150213","20180323","ZWART","131427","stationwagen"
"Personenauto","SG224P","BMW","X5 M50D","20140409","20180516","GRIJS","132267","stationwagen"
"Personenauto","SG838Z","BMW","X5 M50D","20160422","20180327","ZWART","151422","stationwagen"
"Personenauto","SH006T","BMW","X5 M50D","20170224","20181128","ZWART","147235","stationwagen"
"Personenauto","SH188T","BMW","X5 M50D","20150114","20180330","ZWART","134356","stationwagen"
"Personenauto","SH737P","BMW","X5 M50D","20131213","20180329","GRIJS","121107","stationwagen"
"Personenauto","SH947J","BMW","X5 M50D","20170428","20180507","ZWART","146761","stationwagen"
"Personenauto","SJ048S","BMW","X5 M50D","20170731","20180413","ZWART","130303","stationwagen"
"Personenauto","SJ533R","BMW","X5 M50D","20170629","20180412","ZWART","146017","stationwagen"
"Personenauto","SK091K","BMW","X5 M50D","20140505","20180823","ZWART","132582","stationwagen"
"Personenauto","SK493G","BMW","X5 M50D","20170524","20181123","ZWART","145192","stationwagen"
"Personenauto","SK556S","BMW","X5 M50D","20141104","20180425","ZWART","133560","stationwagen"
"Personenauto","SK920X","BMW","X5 M50D","20150225","20180426","ZWART","136551","stationwagen"
"Personenauto","SL511V","BMW","X5 M50D","20170728","20180831","GRIJS","150940","stationwagen"
"Personenauto","SL799J","BMW","X5 M50D","20170918","20180517","ZWART","141027","stationwagen"
