"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41BGL8","Bedrijfsauto","DAF","CF 440 FTP","20241217","20151217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7941","23900","8041",,,"20151217","20151217","Geen verstrekking in Open Data",,"Ja",,,"41959",,,,"2","6","0","450",,"621","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20251212","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2015-12-17T00:00:00.000","2015-12-17T00:00:00.000","2015-12-17T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHN3","Bedrijfsauto","DAF","CF 440 FTP","20240920","20240130",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7861","23900","7961",,,"20160920","20160920","Geen verstrekking in Open Data",,"Ja",,,"42039",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20231220","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2024-01-30T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000","2023-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDS8","Bedrijfsauto","DAF","CF 440 FTP","20250318","20140617",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7804","23900","7904",,,"20140617","20140617","Geen verstrekking in Open Data",,"Ja",,,"42196",,,,"0","6","0","425",,"621","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*11","TP239CD6ZZZ","PCF239MMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260313","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHK4","Bedrijfsauto","DAF","CF 440 FTP","20240920","20160920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7836","23900","7936",,,"20160920","20160920","Geen verstrekking in Open Data",,"Ja",,,"42064",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20240721","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000","2024-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJN5","Bedrijfsauto","DAF","CF 440 FTP","20250514","20170719",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7740","23900","7840",,,"20170719","20170719","Geen verstrekking in Open Data",,"Ja",,,"42160",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*17","TP239CD6AZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20250502","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BHJ1","Bedrijfsauto","DAF","CF 440 FTP","20240816","20160805",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8163","24900","8263",,,"20160805","20160805","Geen verstrekking in Open Data",,"Ja",,,"41737",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","24900","M4GN3",,"e4*2007/46*0015*15","TP249CD6ZZZ","PAF249JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240620","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BHJ1","Bedrijfsauto","DAF","CF 440 FTP","20240805","20160805",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8163","24900","8263",,,"20160805","20160805","Geen verstrekking in Open Data",,"Ja",,,"41737",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","24900","M4GN3",,"e4*2007/46*0015*15","TP249CD6ZZZ","PAF249JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240809","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BJK5","Bedrijfsauto","DAF","CF 440 FTP","20240421","20240103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7911","23900","8011",,,"20170421","20170421","Geen verstrekking in Open Data",,"Ja",,,"41989",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2024-01-03T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHR5","Bedrijfsauto","DAF","CF 440 FTP","20241223","20161223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7744","23900","7844",,,"20161223","20161223","Geen verstrekking in Open Data",,"Ja",,,"42156",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*17","TP239CD6AZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20241010","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2024-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BHR5","Bedrijfsauto","DAF","CF 440 FTP","20250109","20161223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7734","23900","7834",,,"20161223","20161223","Geen verstrekking in Open Data",,"Ja",,,"42166",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*17","TP239CD6AZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20240923","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2024-09-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BFZ9","Bedrijfsauto","DAF","CF 440 FTP","20250326","20240429",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7891","23900","7981",,,"20150528","20150528","Geen verstrekking in Open Data",,"Ja",,,"42019",,,,"0","6","0","450",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260213","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-04-29T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BFZ9","Bedrijfsauto","DAF","CF 440 FTP","20240528","20150528",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8006","23900","8106",,,"20150528","20150528","Geen verstrekking in Open Data",,"Ja",,,"41894",,,,"0","6","0","450",,"641","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240413","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-05-28T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000","2024-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGD5","Bedrijfsauto","DAF","CF 440 FTP","20240821","20211109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7921","23900","8021",,,"20150807","20150807","Geen verstrekking in Open Data",,"Ja",,,"41979",,,,"0","6","0","450",,"621","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*12","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20250731","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2021-11-09T00:00:00.000","2015-08-07T00:00:00.000","2015-08-07T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGZ2","Bedrijfsauto","DAF","CF 440 FTP","20250117","20160927",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7844","23900","7944",,,"20160329","20160329","Geen verstrekking in Open Data",,"Ja",,,"42056",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260111","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2016-09-27T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000","2026-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHL8","Bedrijfsauto","DAF","CF 440 FTP","20240827","20200109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7816","23900","7916",,,"20160825","20160825","Geen verstrekking in Open Data",,"Ja",,,"42084",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260501","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2020-01-09T00:00:00.000","2016-08-25T00:00:00.000","2016-08-25T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHL3","Bedrijfsauto","DAF","CF 440 FTP","20240902","20171206",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7826","23900","7926",,,"20160902","20160902","Geen verstrekking in Open Data",,"Ja",,,"42074",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20240902","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2017-12-06T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000","2024-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BFJ4","Bedrijfsauto","DAF","CF 440 FTP","20241023","20141208",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7702","23900","7802",,,"20141208","20141208","Geen verstrekking in Open Data",,"Ja",,,"42298",,,,"0","6","0","450",,"621","255","N3",,,"r. vooras","23900","M4GN3",,"e4*2007/46*0015*11","TP239CD6AZZ","PCF239MMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20251016","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BJD1","Bedrijfsauto","DAF","CF 440 FTP","20250307","20170307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7833","23900","7933",,,"20170307","20170307","Geen verstrekking in Open Data",,"Ja",,,"42067",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250822","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000","2025-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHL6","Bedrijfsauto","DAF","CF 440 FTP","20240219","20230915",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7839","23900","7939",,,"20170209","20170209","Geen verstrekking in Open Data",,"Ja",,,"42061",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20250120","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-19T00:00:00.000","2023-09-15T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2025-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BHL6","Bedrijfsauto","DAF","CF 440 FTP","20250329","20220315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7839","23900","7939",,,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,,"42061",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260221","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-15T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BJB1","Bedrijfsauto","DAF","CF 440 FTP","20250203","20170203",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7886","23900","7986",,,"20170203","20170203","Geen verstrekking in Open Data",,"Ja",,,"42014",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20250831","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BJB1","Bedrijfsauto","DAF","CF 440 FTP","20241127","20170203",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7881","23900","7981",,,"20170203","20170203","Geen verstrekking in Open Data",,"Ja",,,"42019",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","M4GN3",,"e4*2007/46*0015*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20251127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2025-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
