"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59RDSZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050222","20050222","GRIJS","51670","coupe"
"Personenauto","5KLF89","MERCEDES-BENZ","C 200 KOMPRESSOR","20020301","20130531","ZWART",,"coupe"
"Personenauto","60GZNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010501","20010501","GRIJS",,"coupe"
"Personenauto","60JDLT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20020321","GRIJS",,"coupe"
"Personenauto","60JKRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020514","20020514","GRIJS",,"coupe"
"Personenauto","60KBR5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20091008","20091008","ZWART","43632","coupe"
"Personenauto","61GVGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010328","20010328","BLAUW",,"coupe"
"Personenauto","61JZDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021005","20021005","GRIJS",,"coupe"
"Personenauto","61XZTV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050606","20071119","ZWART",,"coupe"
"Personenauto","62JNLP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020614","20020614","ZWART",,"coupe"
"Personenauto","62JZDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021002","20021002","ZWART",,"coupe"
"Personenauto","62LGLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030102","20030102","ZWART",,"coupe"
"Personenauto","62LKVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030214","20030214","BLAUW",,"coupe"
"Personenauto","63JXJG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020924","20020924","GRIJS",,"coupe"
"Personenauto","63NFN4","MERCEDES-BENZ","C 200 KOMPRESSOR","20010613","20100819","GRIJS",,"coupe"
"Personenauto","63RGFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050314","20050314","GRIJS","39953","coupe"
"Personenauto","64PSZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20041112","20041112","ORANJE",,"coupe"
"Personenauto","64TKXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20061025","20061025","ROOD","42907","coupe"
"Personenauto","65GGJ4","MERCEDES-BENZ","C 200 KOMPRESSOR","20030113","20080612","ZWART",,"coupe"
"Personenauto","65GXHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010528","20010528","GRIJS",,"coupe"
"Personenauto","65HGSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010718","20010718","BLAUW",,"coupe"
"Personenauto","65NBSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030725","20030725","BLAUW",,"coupe"
"Personenauto","65NHNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030929","20030929","ZWART",,"coupe"
"Personenauto","65SVLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060512","20060512","ZWART","48728","coupe"
"Personenauto","66NBSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030718","20030718","GRIJS",,"coupe"
"Personenauto","67JSBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020726","20020726","GRIJS",,"coupe"
"Personenauto","67NTLK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040223","20040223","GRIJS",,"coupe"
"Personenauto","68JBX2","MERCEDES-BENZ","C 200 KOMPRESSOR","20070301","20090409","ZWART",,"coupe"
"Personenauto","68LDG3","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081217","20100322","ZWART",,"coupe"
"Personenauto","68NRNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040115","20040115","BLAUW",,"coupe"
"Personenauto","68XSBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20041230","20070903","ROOD",,"coupe"
"Personenauto","69HFVG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010620","20010620","ZWART",,"coupe"
"Personenauto","69HFZ9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081107","20081107","ZWART","47334","coupe"
"Personenauto","69JJZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020503","20020503","ORANJE",,"coupe"
"Personenauto","69JTJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020823","20020823","BLAUW",,"coupe"
"Personenauto","69NLNH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010709","20031119","ZWART",,"coupe"
"Personenauto","69NRNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040115","20040115","GRIJS",,"coupe"
"Personenauto","69PSNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","ZWART",,"coupe"
"Personenauto","6KTJ00","MERCEDES-BENZ","C 200 KOMPRESSOR","20011115","20130722","GRIJS",,"coupe"
"Personenauto","6XVN05","MERCEDES-BENZ","C 200 KOMPRESSOR","20020108","20141103","GRIJS",,"coupe"
"Personenauto","70JJZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020503","20020503","ZWART",,"coupe"
"Personenauto","70LGLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
"Personenauto","70PBSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040602","20040602","GRIJS",,"coupe"
"Personenauto","70PSNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","70TPVH","MERCEDES-BENZ","C 200 KOMPRESSOR","20070103","20070103","ZWART","40994","coupe"
"Personenauto","71JRZB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020718","20020718","GRIJS",,"coupe"
"Personenauto","71JTJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020820","20020820","ZWART",,"coupe"
"Personenauto","71LSNR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030425","20030425","GRIJS",,"coupe"
"Personenauto","71PSNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","72JHJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020506","20020506","ZWART",,"coupe"
"Personenauto","72JTJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020815","20020815","BLAUW",,"coupe"
"Personenauto","72LJFB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030115","20030115","ZWART",,"coupe"
"Personenauto","72LXK4","MERCEDES-BENZ","C 200 KOMPRESSOR","20020327","20100708","GRIJS",,"coupe"
"Personenauto","72NBKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010419","20030709","BLAUW",,"coupe"
"Personenauto","72PSNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","72RTNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010330","20050825","GRIJS",,"coupe"
"Personenauto","73GLB8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080717","20080717","GRIJS","48657","coupe"
"Personenauto","73LLST","MERCEDES-BENZ","C 200 KOMPRESSOR","20030228","20030228","BLAUW",,"coupe"
"Personenauto","73RTZS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050915","20050915","BLAUW","40233","coupe"
"Personenauto","73TVN4","MERCEDES-BENZ","C 200 KOMPRESSOR","20010606","20120412","GRIJS",,"coupe"
"Personenauto","74LNRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030317","20030317","ZWART",,"coupe"
"Personenauto","75HGN6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081114","20081114","GRIJS","46154","coupe"
"Personenauto","75JVSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020912","20020912","GRIJS",,"coupe"
"Personenauto","75LVDF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030522","20030522","ZWART",,"coupe"
"Personenauto","75LXHX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030626","20030626","ZWART",,"coupe"
"Personenauto","75NZFH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040401","20040401","GRIJS",,"coupe"
"Personenauto","75PSBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20041022","20041022","GRIJS",,"coupe"
"Personenauto","76NDPZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030804","20030804","GRIJS",,"coupe"
"Personenauto","76NRLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040116","20040116","ZWART",,"coupe"
"Personenauto","76SFXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060106","20060106","BLAUW","53754","coupe"
"Personenauto","77HNF4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090110","20090110","ZWART","44382","coupe"
"Personenauto","77HNRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010921","20010921","BLAUW",,"coupe"
"Personenauto","77JHPF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020415","20020415","BLAUW",,"coupe"
"Personenauto","77LSPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010813","20030425","GRIJS",,"coupe"
"Personenauto","77LZKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030703","20030703","BLAUW",,"coupe"
"Personenauto","77NRLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040113","20040113","GRIJS",,"coupe"
"Personenauto","77TXBK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020128","20070214","GRIJS",,"coupe"
"Personenauto","78GTTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010403","20010403","GRIJS",,"coupe"
"Personenauto","78RJPS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050421","20050421","ZWART","50537","coupe"
"Personenauto","79JHPF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020411","20020411","BLAUW",,"coupe"
"Personenauto","79JVFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020903","20020903","ZWART",,"coupe"
"Personenauto","79KVH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20010917","20100510","BLAUW",,"coupe"
"Personenauto","79LPNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030328","20030328","ZWART",,"coupe"
"Personenauto","80GTTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010329","20010329","BLAUW",,"coupe"
"Personenauto","80JBN8","MERCEDES-BENZ","C 200 KOMPRESSOR","20010710","20090407","ZWART",,"coupe"
"Personenauto","80PZN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20030722","20110415","GRIJS",,"coupe"
"Personenauto","81JHPF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020411","20020411","GRIJS",,"coupe"
"Personenauto","81LKBD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030129","20030129","GRIJS",,"coupe"
"Personenauto","82GTXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010323","20010323","ORANJE",,"coupe"
"Personenauto","82HNNP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010926","20010926","ZWART",,"coupe"
"Personenauto","82JBPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020206","20020206","ORANJE",,"coupe"
"Personenauto","82JTBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020809","20020809","GRIJS",,"coupe"
"Personenauto","82PBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040426","20040426","ZWART",,"coupe"
"Personenauto","83GTJT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010328","20010328","BLAUW",,"coupe"
"Personenauto","83JFKL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020313","20020313","GROEN",,"coupe"
"Personenauto","83KVB7","MERCEDES-BENZ","C 200 KOMPRESSOR","20041202","20100216","GRIJS",,"coupe"
"Personenauto","83PXXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050103","20050103","GRIJS","51920","coupe"
"Personenauto","84HDVJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010601","20010601","ZWART",,"coupe"
"Personenauto","84JBXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020128","20020208","GRIJS",,"coupe"
"Personenauto","84JPN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20030730","20090723","GRIJS",,"coupe"
"Personenauto","84RLV8","MERCEDES-BENZ","C 200 KOMPRESSOR","20020904","20110617","BLAUW",,"coupe"
"Personenauto","84RRNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050716","20050716","GRIJS","57097","coupe"
"Personenauto","85HDVJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","GRIJS",,"coupe"
"Personenauto","85JSHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020725","20020725","BLAUW",,"coupe"
"Personenauto","85PTDV","MERCEDES-BENZ","C 200 KOMPRESSOR","20041117","20041117","GRIJS",,"coupe"
"Personenauto","85RGZV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010928","20050324","GRIJS",,"coupe"
"Personenauto","86HPTK","MERCEDES-BENZ","C 200 KOMPRESSOR","20011008","20011008","ZWART",,"coupe"
"Personenauto","86HSDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20011101","20011101","ORANJE",,"coupe"
"Personenauto","86HVJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"coupe"
"Personenauto","86TBNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060707","20060707","GRIJS","41258","coupe"
"Personenauto","87JHGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020409","20020409","GROEN",,"coupe"
"Personenauto","87JTZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020920","20020920","ZWART",,"coupe"
"Personenauto","87TBJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060628","20060628","BLAUW","46932","coupe"
"Personenauto","88HGFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010622","20010622","CREME",,"coupe"
"Personenauto","89GLG8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080728","20080728","ROOD","51802","coupe"
"Personenauto","89JBBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020125","20020125","BLAUW",,"coupe"
"Personenauto","89PRRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20041019","20041019","BLAUW",,"coupe"
"Personenauto","90PZFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050107","20050107","ZWART","41601","coupe"
"Personenauto","91GVTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010406","20010406","ZWART",,"coupe"
"Personenauto","91HZBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020118","20020118","ZWART",,"coupe"
"Personenauto","91LHGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010412","20021230","GRIJS",,"coupe"
"Personenauto","91SJVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","36225","coupe"
"Personenauto","92HVZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020117","20020117","GRIJS",,"coupe"
"Personenauto","92HZBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020111","20020111","BLAUW",,"coupe"
"Personenauto","92NHRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20031009","20031009","ZWART",,"coupe"
"Personenauto","92NNR8","MERCEDES-BENZ","C 200 KOMPRESSOR","20020304","20101025","GRIJS",,"coupe"
"Personenauto","92SNSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20011212","20060313","GRIJS",,"coupe"
"Personenauto","93HHLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010721","20010721","BLAUW",,"coupe"
"Personenauto","93HZBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020117","20020117","ZWART",,"coupe"
"Personenauto","94HHLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010712","20010712","GRIJS",,"coupe"
"Personenauto","94JDR5","MERCEDES-BENZ","C 200 KOMPRESSOR","20021014","20090420","GRIJS",,"coupe"
"Personenauto","94PXRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050107","20050107","GRIJS","51937","coupe"
"Personenauto","95JPFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020701","20020701","CREME",,"coupe"
"Personenauto","95JRHN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020801","20020801","GRIJS",,"coupe"
"Personenauto","95LGJN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","95LHRF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","GRIJS",,"coupe"
"Personenauto","95LJLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030124","20030124","BLAUW",,"coupe"
"Personenauto","95PNHH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040910","20040910","GRIJS",,"coupe"
"Personenauto","95PTNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20041125","20041125","GRIJS",,"coupe"
"Personenauto","96JPTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020709","20020709","GRIJS",,"coupe"
"Personenauto","96JSDH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020722","20020722","GRIJS",,"coupe"
"Personenauto","96LGJN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","96SFGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20051125","20051125","ZWART","45072","coupe"
"Personenauto","96TGLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20060822","ZWART",,"coupe"
"Personenauto","97XNHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020724","20070718","GRIJS",,"coupe"
"Personenauto","98LHKB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030110","20030110","ORANJE",,"coupe"
"Personenauto","98PJTK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040716","20040716","ZWART",,"coupe"
"Personenauto","99LTTR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030523","20030523","ZWART",,"coupe"
"Personenauto","9SJB56","MERCEDES-BENZ","C 200 KOMPRESSOR","20050929","20131004","ZWART",,"coupe"
"Personenauto","G030LX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030425","20200403","GRIJS",,"coupe"
"Personenauto","G170JP","MERCEDES-BENZ","C 200 KOMPRESSOR","20061102","20191002","ZWART",,"coupe"
"Personenauto","G308LS","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090115","20200221","ZWART",,"coupe"
"Personenauto","G581KD","MERCEDES-BENZ","C 200 KOMPRESSOR","20060331","20191008","GRIJS",,"coupe"
"Personenauto","G603GB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020402","20190917","GRIJS",,"coupe"
"Personenauto","GK968X","MERCEDES-BENZ","C 200 KOMPRESSOR","20021016","20150617","GRIJS",,"coupe"
"Personenauto","GZ543L","MERCEDES-BENZ","C 200 KOMPRESSOR","20050421","20160215","GRIJS",,"coupe"
"Personenauto","H844FR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010322","20200125","ORANJE",,"coupe"
"Personenauto","HH740P","MERCEDES-BENZ","C 200 KOMPRESSOR","20010507","20151120","ZWART",,"coupe"
"Personenauto","J457NT","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100122","20200915","ZWART","49369","coupe"
"Personenauto","J627JR","MERCEDES-BENZ","C 200 KOMPRESSOR","20011015","20200905","ZWART",,"coupe"
"Personenauto","J636NX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030723","20200916","BLAUW",,"coupe"
"Personenauto","J765FN","MERCEDES-BENZ","C 200 KOMPRESSOR","20031211","20200902","ZWART",,"coupe"
"Personenauto","J821TF","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090116","20201014","ZWART",,"coupe"
"Personenauto","JF079D","MERCEDES-BENZ","C 200 KOMPRESSOR","20031205","20160222","ZWART",,"coupe"
"Personenauto","JJ240K","MERCEDES-BENZ","C 200 KOMPRESSOR","20060630","20160329","ZWART",,"coupe"
"Personenauto","JL632J","MERCEDES-BENZ","C 200 KOMPRESSOR","20040511","20160425","GRIJS",,"coupe"
"Personenauto","JT198B","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090831","20160611","ZWART","42748","coupe"
"Personenauto","JX220X","MERCEDES-BENZ","C 200 KOMPRESSOR","20061213","20160630","GRIJS",,"coupe"
"Personenauto","JX466X","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081104","20160630","GRIJS",,"coupe"
"Personenauto","K031SF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040406","20210218","GRIJS",,"coupe"
"Personenauto","K387HD","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090310","20210225","ZWART",,"coupe"
"Personenauto","KV388K","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090603","20161216","ZWART",,"coupe"
"Personenauto","L212ZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010615","20210826","GRIJS",,"coupe"
"Personenauto","L467HT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020418","20210531","ZWART",,"coupe"
"Personenauto","L479BN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020603","20210715","BLAUW",,"coupe"
"Personenauto","N757FP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020425","20211006","GRIJS",,"coupe"
"Personenauto","N831FT","MERCEDES-BENZ","C 200 KOMPRESSOR","20011128","20210928","BLAUW",,"coupe"
"Personenauto","NB800P","MERCEDES-BENZ","C 200 KOMPRESSOR","20030506","20161223","GRIJS",,"coupe"
"Personenauto","NT191G","MERCEDES-BENZ","C 200 KOMPRESSOR","20020523","20170411","GRIJS",,"coupe"
"Personenauto","P380GD","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20110112","20220630","GRIJS","53313","coupe"
"Personenauto","P397VV","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081216","20221126","ZWART",,"coupe"
"Personenauto","PH428D","MERCEDES-BENZ","C 200 KOMPRESSOR","20050718","20170623","GRIJS",,"coupe"
"Personenauto","PK667X","MERCEDES-BENZ","C 200 KOMPRESSOR","20040317","20170717","BLAUW",,"coupe"
"Personenauto","PP396J","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090226","20170811","ZWART",,"coupe"
"Personenauto","PP658P","MERCEDES-BENZ","C 200 KOMPRESSOR","20010724","20170821","GRIJS",,"coupe"
"Personenauto","PR341L","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080918","20170909","GRIJS",,"coupe"
"Personenauto","PT782T","MERCEDES-BENZ","C 200 KOMPRESSOR","20050811","20170918","ZWART",,"coupe"
"Personenauto","R626VF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040109","20230112","ZWART",,"coupe"
"Personenauto","RV850B","MERCEDES-BENZ","C 200 KOMPRESSOR","20050523","20180314","GRIJS","41588","coupe"
"Personenauto","RV982F","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090604","20180206","ZWART","46326","coupe"
"Personenauto","RZ562V","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090803","20180709","ZWART",,"coupe"
"Personenauto","S300PZ","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090324","20230316","GRIJS",,"coupe"
"Personenauto","S388VT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070131","20230417","ZWART",,"coupe"
"Personenauto","S665XV","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081211","20230425","ZWART",,"coupe"
"Personenauto","SV152J","MERCEDES-BENZ","C 200 KOMPRESSOR","20010611","20180702","GRIJS",,"coupe"
"Personenauto","T769PX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040514","20231103","ZWART",,"coupe"
"Personenauto","TN414P","MERCEDES-BENZ","C 200 KOMPRESSOR","20020219","20180910","GRIJS",,"coupe"
"Personenauto","TP420K","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080909","20190202","GRIJS","49858","coupe"
"Personenauto","TX037F","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090629","20181130","WIT","43153","coupe"
"Personenauto","X467DR","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100928","20231019","GRIJS","45372","coupe"
"Personenauto","XK592Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20030827","20190123","GRIJS",,"coupe"
"Personenauto","XN136X","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080610","20190215","GRIJS",,"coupe"
"Personenauto","XS283J","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080814","20191104","ZWART",,"coupe"
"Personenauto","XS968V","MERCEDES-BENZ","C 200 KOMPRESSOR","20040802","20190412","GRIJS",,"coupe"
"Personenauto","Z006DL","MERCEDES-BENZ","C 200 KOMPRESSOR","20041103","20240312","GRIJS",,"coupe"
"Personenauto","Z532JG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020801","20240412","ZWART",,"coupe"
"Personenauto","Z591LL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030221","20240502","BLAUW",,"coupe"
"Personenauto","ZR959N","MERCEDES-BENZ","C 200 KOMPRESSOR","20050104","20190712","ZWART",,"coupe"
"Personenauto","ZS021B","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081125","20190806","GRIJS",,"coupe"
"Personenauto","ZS023B","MERCEDES-BENZ","C 200 KOMPRESSOR","20030820","20190720","ZWART",,"coupe"
"Personenauto","ZS075B","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20190717","GRIJS",,"coupe"
