"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HF392R","MERCEDES-BENZ","S 350 BLUETEC","20150218","20151028","ZWART","124948","sedan"
"Personenauto","HF921F","MERCEDES-BENZ","S 350 D","20151014","20151014","ZWART","133499","sedan"
"Personenauto","HG776D","MERCEDES-BENZ","S 350 D","20151027","20151027","ZWART","129778","sedan"
"Personenauto","HJ002G","MERCEDES-BENZ","S 350 BLUETEC","20150729","20151106","GRIJS","136456","sedan"
"Personenauto","HJ152G","MERCEDES-BENZ","S 350 BLUETEC","20141125","20160126","ZWART","133795","sedan"
"Personenauto","HJ414Z","MERCEDES-BENZ","S 350 BLUETEC","20150302","20151116","ZWART","146433","sedan"
"Personenauto","HK201R","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20151123","20151123","ZWART","156189","sedan"
"Personenauto","HP961R","MERCEDES-BENZ","S 350 BLUETEC","20150410","20151214","ZWART","144185","sedan"
"Personenauto","HR387D","MERCEDES-BENZ","S 350 BLUETEC","20150415","20151218","ZWART","144088","sedan"
"Personenauto","HTHB50","MERCEDES-BENZ","S 350 TURBODIESEL","19940408","19940408","GROEN",,"sedan"
"Personenauto","HZ616F","MERCEDES-BENZ","S 350 D 4MATIC","20160109","20160109","GRIJS","149969","sedan"
"Personenauto","HZ726L","MERCEDES-BENZ","S 350 BLUETEC","20141124","20160120","BLAUW","135801","sedan"
"Personenauto","J579KL","MERCEDES-BENZ","CLS 350 D 4MATIC","20180831","20201020","GRIJS","111209","sedan"
"Personenauto","J752KL","MERCEDES-BENZ","CLS 350 CDI","20110318","20200824","ZWART","108894","sedan"
"Personenauto","J810ZK","MERCEDES-BENZ","S 350","20040322","20210713","GRIJS",,"sedan"
"Personenauto","J841SP","MERCEDES-BENZ","CLS 350","20190426","20201007","GRIJS","96118","sedan"
"Personenauto","J878XD","MERCEDES-BENZ","S 350 BLUETEC","20120301","20201029","ZWART","135566","sedan"
"Personenauto","J982LT","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130709","20200909","GRIJS","119552","stationwagen"
"Personenauto","JB101H","MERCEDES-BENZ","S 350 BLUETEC","20131015","20160127","ZWART","119932","sedan"
"Personenauto","JB133P","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150629","20160319","ZWART","160237","sedan"
"Personenauto","JB137P","MERCEDES-BENZ","S 350 BLUETEC","20151023","20160204","GRIJS","125154","sedan"
"Personenauto","JB431D","MERCEDES-BENZ","S 350 BLUETEC","20120430","20160209","ZWART","126018","sedan"
"Personenauto","JB949X","MERCEDES-BENZ","S 350 D 4MATIC","20160215","20160215","BLAUW","137243","sedan"
"Personenauto","JD081K","MERCEDES-BENZ","GLS 350 D 4MATIC","20160217","20160217","GRIJS","146736","stationwagen"
"Personenauto","JD880G","MERCEDES-BENZ","S 350 BLUETEC","20150518","20160804","ZWART","128121","sedan"
"Personenauto","JF280V","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20160303","20160303","ZWART","152738","sedan"
"Personenauto","JF644F","MERCEDES-BENZ","S 350 BLUETEC","20141104","20160307","ZWART","121976","sedan"
"Personenauto","JF751D","MERCEDES-BENZ","S 350 D","20160225","20160225","ZWART","129770","sedan"
"Personenauto","JG137Z","MERCEDES-BENZ","S 350 D","20160316","20160316","ZWART","132061","sedan"
"Personenauto","JG146Z","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20160323","20160323","ZWART","157067","sedan"
"Personenauto","JG618R","MERCEDES-BENZ","S 350 D 4MATIC","20150813","20160314","ZWART","168882","sedan"
"Personenauto","JG894T","MERCEDES-BENZ","GLS 350 D 4MATIC","20160316","20160316","BLAUW","147704","stationwagen"
"Personenauto","JG915D","MERCEDES-BENZ","GLS 350 D 4MATIC","20160310","20160310","GRIJS","146736","stationwagen"
"Personenauto","JGJS96","MERCEDES-BENZ","S 350 TURBODIESEL","19940728","19940728","BLAUW",,"sedan"
"Personenauto","JL414F","MERCEDES-BENZ","S 350 BLUETEC","20150507","20160418","ZWART","138124","sedan"
"Personenauto","JL467H","MERCEDES-BENZ","S 350 BLUETEC","20150325","20160504","ZWART","154898","sedan"
"Personenauto","JL866L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130225","20160425","ZWART","118554","stationwagen"
"Personenauto","JN132P","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150529","20160509","ZWART","154398","sedan"
"Personenauto","JN195L","MERCEDES-BENZ","S 350 BLUETEC","20120326","20160513","GRIJS","109134","sedan"
"Personenauto","JN819P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160511","20160511","ZWART","120720","stationwagen"
"Personenauto","JP199P","MERCEDES-BENZ","S 350 BLUETEC","20131022","20160517","ZWART","129947","sedan"
"Personenauto","JP560V","MERCEDES-BENZ","S 350 D 4MATIC","20160104","20160607","GRIJS","164780","sedan"
"Personenauto","JS672T","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141009","20160606","ZWART","175031","sedan"
"Personenauto","K244SB","MERCEDES-BENZ","CLS 350 D 4MATIC","20180409","20210410","ZWART","111377","sedan"
"Personenauto","K247NH","MERCEDES-BENZ","S 350 D","20180129","20210110","ZWART","136226","sedan"
"Personenauto","K412GB","MERCEDES-BENZ","S 350 D","20200213","20210520","ZWART","153309","sedan"
"Personenauto","K470RZ","MERCEDES-BENZ","CLS 350","20210301","20210301","BLAUW","103664","sedan"
"Personenauto","K516GR","MERCEDES-BENZ","CLS 350 CDI","20130628","20201219","WIT","89104","stationwagen"
"Personenauto","K562GN","MERCEDES-BENZ","S 350 BLUETEC","20100922","20201209","WIT","134555","sedan"
"Personenauto","K964VX","MERCEDES-BENZ","S 350 BLUETEC","20141110","20210319","ZWART","129744","sedan"
"Personenauto","KB616F","MERCEDES-BENZ","GLS 350 D 4MATIC","20160725","20160725","GRIJS","143323","stationwagen"
"Personenauto","KB964G","MERCEDES-BENZ","S 350 D 4MATIC","20160212","20160720","ZWART","171079","sedan"
"Personenauto","KD442S","MERCEDES-BENZ","CLS 350 CDI","20110302","20160804","ZWART","86480","sedan"
"Personenauto","KD499F","MERCEDES-BENZ","S 350 D","20150713","20160802","ZWART","107858","sedan"
"Personenauto","KG462P","MERCEDES-BENZ","S 350 D","20160920","20160920","ZWART","149867","sedan"
"Personenauto","KK336H","MERCEDES-BENZ","S 350 D 4MATIC","20160615","20180330","BLAUW","142691","sedan"
"Personenauto","KN574K","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150521","20161024","GRIJS","110892","sedan"
"Personenauto","KP556J","MERCEDES-BENZ","S 350 D","20160212","20161104","ZWART","130155","sedan"
"Personenauto","KR518P","MERCEDES-BENZ","S 350 BLUETEC","20160523","20161119","ZWART","151098","sedan"
"Personenauto","KR944H","MERCEDES-BENZ","S 350 D","20161104","20161104","GRIJS","100472","sedan"
"Personenauto","KR949R","MERCEDES-BENZ","S 350 BLUETEC","20150205","20161110","ZWART","134735","sedan"
"Personenauto","KT942B","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150828","20161124","GRIJS","167593","sedan"
"Personenauto","L178ZJ","MERCEDES-BENZ","S 350 D","20210831","20210831","GRIJS","139432","sedan"
"Personenauto","L182SX","MERCEDES-BENZ","S 350 D","20210311","20210721","GRIJS","149922","sedan"
"Personenauto","L309PD","MERCEDES-BENZ","S 350 D","20210309","20210628","ZWART","136691","sedan"
"Personenauto","L315BV","MERCEDES-BENZ","S 350 D","20180607","20210415","BLAUW","114267","sedan"
"Personenauto","L324TL","MERCEDES-BENZ","CLS 350","20110304","20210814","GRIJS","92759","sedan"
"Personenauto","L407SB","MERCEDES-BENZ","CLS 350","20110928","20210715","ZWART","77020","sedan"
"Personenauto","L578VD","MERCEDES-BENZ","CLS 350 CGI","20060721","20210819","GRIJS",,"sedan"
"Personenauto","L638DK","MERCEDES-BENZ","S 350 D","20190924","20210421","ZWART","133610","sedan"
"Personenauto","L658DS","MERCEDES-BENZ","S 350 D","20180316","20210423","GRIJS","131120","sedan"
"Personenauto","L683NZ","MERCEDES-BENZ","S 350 D 4MATIC","20170105","20210629","ZWART","129743","sedan"
"Personenauto","LNLX15","MERCEDES-BENZ","S 350 TURBODIESEL","19950705","19950705","BLAUW",,"sedan"
"Personenauto","LTBJ41","MERCEDES-BENZ","S 350 TURBODIESEL","19950720","19950720","BLAUW",,"sedan"
"Personenauto","N041BF","MERCEDES-BENZ","CLS 350 CDI","20110902","20210901","GRIJS","80101","sedan"
"Personenauto","N163LR","MERCEDES-BENZ","CLS 350 CDI","20130503","20211111","WIT","88609","stationwagen"
"Personenauto","N388ZD","MERCEDES-BENZ","GLS 350 D 4MATIC","20170606","20211230","WIT","150973","stationwagen"
"Personenauto","N608HP","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140505","20211014","GRIJS","172635","sedan"
"Personenauto","N689XS","MERCEDES-BENZ","CLS 350 CGI","20060718","20220129","GRIJS",,"sedan"
"Personenauto","NF098X","MERCEDES-BENZ","S 350 BLUETEC","20131016","20180515","GRIJS","115407","sedan"
"Personenauto","NF109B","MERCEDES-BENZ","S 350 D 4MATIC","20170203","20170203","BLAUW","136274","sedan"
"Personenauto","NF202T","MERCEDES-BENZ","S 350 D","20170106","20170106","ZWART","141302","sedan"
"Personenauto","NG581T","MERCEDES-BENZ","S 350 BLUETEC","20160127","20170120","GRIJS","143157","sedan"
"Personenauto","NK817B","MERCEDES-BENZ","S 350 D","20160115","20170308","ZWART","147826","sedan"
"Personenauto","NL308K","MERCEDES-BENZ","S 350 D","20170228","20170228","ZWART","152634","sedan"
"Personenauto","NL321S","MERCEDES-BENZ","CLS 350","20110524","20170228","GRIJS","99916","sedan"
"Personenauto","NL322K","MERCEDES-BENZ","S 350 D","20170228","20170228","ZWART","152634","sedan"
"Personenauto","NL932S","MERCEDES-BENZ","S 350 D 4MATIC","20170313","20170313","ZWART","139411","sedan"
"Personenauto","NN162Z","MERCEDES-BENZ","S 350 D","20160316","20170504","ZWART","152424","sedan"
"Personenauto","NN554B","MERCEDES-BENZ","S 350 D 4MATIC","20160405","20170303","ZWART","145294","sedan"
"Personenauto","NR308P","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150119","20170407","ZWART","119278","sedan"
"Personenauto","NR610B","MERCEDES-BENZ","S 350 D","20170330","20170330","GRIJS","112582","sedan"
"Personenauto","NS474N","MERCEDES-BENZ","S 350 D","20160404","20170623","ZWART","148963","sedan"
"Personenauto","NS957K","MERCEDES-BENZ","CLS 350","20050826","20170403","GRIJS","91447","sedan"
"Personenauto","NT025G","MERCEDES-BENZ","S 350 D","20160225","20170419","ZWART","111499","sedan"
"Personenauto","NT545P","MERCEDES-BENZ","GLS 350 D 4MATIC","20170202","20170503","BRUIN","127208","stationwagen"
"Personenauto","NT975L","MERCEDES-BENZ","GLS 350 D 4MATIC","20170421","20170421","WIT","140478","stationwagen"
"Personenauto","NT978D","MERCEDES-BENZ","S 350 D","20170420","20170420","ZWART","137333","sedan"
"Personenauto","NV168G","MERCEDES-BENZ","CLS 350","20120806","20170623","GRIJS","86828","stationwagen"
"Personenauto","NV762Z","MERCEDES-BENZ","S 350 CDI","20100628","20170426","ZWART","122624","sedan"
"Personenauto","NZ238T","MERCEDES-BENZ","GLS 350 D 4MATIC","20160421","20170519","GRIJS","152398","stationwagen"
"Personenauto","NZ697Z","MERCEDES-BENZ","S 350 D","20160414","20170531","ZWART","145648","sedan"
"Personenauto","P070HG","MERCEDES-BENZ","CLS 350","20060201","20220906","GRIJS",,"sedan"
"Personenauto","P238GT","MERCEDES-BENZ","S 350 D","20210331","20220308","ZWART","138476","sedan"
"Personenauto","P241PH","MERCEDES-BENZ","S 350","20040824","20220528","GRIJS",,"sedan"
"Personenauto","P253BH","MERCEDES-BENZ","S 350 BLUETEC","20150610","20221102","ZWART","136538","sedan"
"Personenauto","P294PJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20190128","20220803","ZWART","174521","stationwagen"
"Personenauto","P338DX","MERCEDES-BENZ","S 350 D 4MATIC","20220218","20220218","ZWART","163493","sedan"
"Personenauto","P532HL","MERCEDES-BENZ","S 350 D 4MATIC","20220322","20220322","GRIJS","162515","sedan"
"Personenauto","P570SV","MERCEDES-BENZ","GLS","20170707","20220530","WIT","180772","stationwagen"
"Personenauto","P591TL","MERCEDES-BENZ","CLS 350 CDI","20110215","20220607","GRIJS","92136","sedan"
"Personenauto","P641LN","MERCEDES-BENZ","S 350 BLUETEC","20140116","20220413","ZWART","123742","sedan"
"Personenauto","P678VL","MERCEDES-BENZ","S 350 BLUETEC","20131007","20220616","ZWART","106253","sedan"
"Personenauto","P791NG","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140611","20220421","ZWART","131326","sedan"
"Personenauto","P981VH","MERCEDES-BENZ","CLS 350","20220616","20220616","GRIJS","114050","sedan"
"Personenauto","P990ZD","MERCEDES-BENZ","CLS 350","20220727","20220727","WIT","107989","sedan"
"Personenauto","PB316X","MERCEDES-BENZ","S 350 D 4MATIC","20170531","20170531","GRIJS","134686","sedan"
"Personenauto","PB975G","MERCEDES-BENZ","S 350 D","20170531","20170531","BRUIN","113901","sedan"
"Personenauto","PD269X","MERCEDES-BENZ","S 350 D 4MATIC","20160603","20170614","ZWART","155992","sedan"
"Personenauto","PD345L","MERCEDES-BENZ","GLS 350 D 4MATIC","20160405","20170610","GRIJS","139959","stationwagen"
"Personenauto","PD456T","MERCEDES-BENZ","CLS 350 CDI","20131218","20170601","GRIJS","94090","sedan"
"Personenauto","PDNV67","MERCEDES-BENZ","S 350 TURBODIESEL","19960607","19960607","GROEN",,"sedan"
"Personenauto","PF881X","MERCEDES-BENZ","S 350 D","20160606","20170616","WIT","151535","sedan"
"Personenauto","PF930P","MERCEDES-BENZ","CLS 350 CDI","20131205","20170615","GRIJS","89650","sedan"
"Personenauto","PJ360L","MERCEDES-BENZ","S 350 BLUETEC","20110407","20170630","ZWART","114565","sedan"
"Personenauto","PK461V","MERCEDES-BENZ","S 350 D 4MATIC","20170719","20170719","GRIJS","139696","sedan"
"Personenauto","PK463V","MERCEDES-BENZ","S 350 D 4MATIC","20170724","20170724","ZWART","131033","sedan"
"Personenauto","PK912J","MERCEDES-BENZ","S 350 D","20160601","20170719","ZWART","147106","sedan"
"Personenauto","PL502B","MERCEDES-BENZ","GLS 350 D 4MATIC","20160902","20170815","ZWART","128952","stationwagen"
"Personenauto","PL866T","MERCEDES-BENZ","S 350 D 4MATIC","20170728","20170728","BLAUW","131033","sedan"
"Personenauto","PL926S","MERCEDES-BENZ","CLS 350 CDI","20141128","20170727","BRUIN","61876","stationwagen"
"Personenauto","PN816J","MERCEDES-BENZ","S 350 D","20160812","20170818","ZWART","137934","sedan"
"Personenauto","PS467G","MERCEDES-BENZ","S 350 D","20160901","20170901","ZWART","147106","sedan"
"Personenauto","PT917Z","MERCEDES-BENZ","S 350 D 4MATIC","20170929","20170929","GRIJS","128057","sedan"
"Personenauto","PV647P","MERCEDES-BENZ","CLS 350 D","20160411","20170927","GRIJS","98575","stationwagen"
"Personenauto","R077PD","MERCEDES-BENZ","S 350 CDI","20110105","20230414","GRIJS","105675","sedan"
"Personenauto","R394DZ","MERCEDES-BENZ","S 350 BLUETEC","20140414","20220803","GRIJS","112763","sedan"
"Personenauto","R459ZR","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111201","20221220","GRIJS","23824","sedan"
"Personenauto","R647FP","MERCEDES-BENZ","EQS 350","20220817","20220817","GRIJS","104689","sedan"
"Personenauto","R880PD","MERCEDES-BENZ","S 350 D 4MATIC","20200207","20230310","ZWART","180005","sedan"
"Personenauto","RB148B","MERCEDES-BENZ","S 350 D 4MATIC","20171017","20171017","ZWART","152958","sedan"
"Personenauto","RB169V","MERCEDES-BENZ","GLS 350 D 4MATIC","20160712","20171020","ZWART","201250","MPV"
"Personenauto","RB258K","MERCEDES-BENZ","S 350 D","20151012","20171117","ZWART","123189","sedan"
"Personenauto","RB516L","MERCEDES-BENZ","S 350 D","20171031","20171031","ZWART","149569","sedan"
"Personenauto","RB752G","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20111124","20180502","GRIJS","142689","sedan"
"Personenauto","RD319G","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140613","20171101","ZWART","126909","sedan"
"Personenauto","RG061H","MERCEDES-BENZ","GLS 350 D 4MATIC","20170613","20171111","ZWART","144919","stationwagen"
"Personenauto","RG254N","MERCEDES-BENZ","CLS 350 CDI","20110308","20171116","ZWART","102244","sedan"
"Personenauto","RJ439X","MERCEDES-BENZ","S 350 D 4MATIC","20171208","20171208","ZWART","142788","sedan"
"Personenauto","RK120D","MERCEDES-BENZ","S 350 CDI","20100111","20171206","GRIJS","129168","sedan"
"Personenauto","RK186H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111208","20180810","GRIJS","102719","sedan"
"Personenauto","RK739B","MERCEDES-BENZ","S 350 D","20170215","20171215","ZWART","134182","sedan"
"Personenauto","RN152L","MERCEDES-BENZ","S 350 D 4MATIC","20171228","20171228","BLAUW","145238","sedan"
"Personenauto","RR090X","MERCEDES-BENZ","S 350 D 4MATIC","20180112","20180112","GRIJS","138319","sedan"
"Personenauto","RR776S","MERCEDES-BENZ","S 350 D","20180321","20180321","ZWART","140026","sedan"
"Personenauto","RT025R","MERCEDES-BENZ","GLS 350 D 4MATIC","20180202","20180202","GRIJS","151493","stationwagen"
"Personenauto","RT132K","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141209","20180126","GRIJS","127200","sedan"
"Personenauto","RT706N","MERCEDES-BENZ","CLS 350 CDI","20131001","20180129","WIT","98896","stationwagen"
"Personenauto","RT992P","MERCEDES-BENZ","S 350 D 4MATIC","20180201","20180201","ZWART","160493","sedan"
"Personenauto","RV672K","MERCEDES-BENZ","S 350 D","20160624","20180210","ZWART","146059","sedan"
"Personenauto","RZ089J","MERCEDES-BENZ","S 350 D","20180301","20180301","ZWART","141635","sedan"
"Personenauto","RZ467D","MERCEDES-BENZ","S 350 D","20160913","20180228","ZWART","144974","sedan"
"Personenauto","S004SZ","MERCEDES-BENZ","CLS 350","20050607","20230424","ZWART",,"sedan"
"Personenauto","S539NX","MERCEDES-BENZ","EQS 350","20220222","20230308","ZWART","95517","sedan"
"Personenauto","S832ZT","MERCEDES-BENZ","CLS 350","20230509","20230509","GRIJS","124935","sedan"
"Personenauto","SG362G","MERCEDES-BENZ","S 350 D","20180329","20180329","ZWART","143365","sedan"
"Personenauto","SH100R","MERCEDES-BENZ","CLS 350 CDI","20110209","20180329","GRIJS","92538","sedan"
"Personenauto","SH760Z","MERCEDES-BENZ","S 350 D 4MATIC","20180426","20180426","ZWART","138319","sedan"
"Personenauto","SJ006G","MERCEDES-BENZ","S 350","20031229","20180409","ZWART","110756","sedan"
"Personenauto","SJ049H","MERCEDES-BENZ","S 350 D 4MATIC","20180413","20180413","ZWART","159724","sedan"
"Personenauto","SK888G","MERCEDES-BENZ","CLS 350 CDI","20130627","20180416","GRIJS","92197","stationwagen"
"Personenauto","SL569S","MERCEDES-BENZ","S 350 D","20170714","20180427","ZWART","145528","sedan"
"Personenauto","SN387N","MERCEDES-BENZ","S 350 D","20170324","20180509","ZWART","147157","sedan"
"Personenauto","SP237J","MERCEDES-BENZ","S 350 D 4MATIC","20180524","20180524","GRIJS","138319","sedan"
"Personenauto","SR672D","MERCEDES-BENZ","S 350 D 4MATIC","20170811","20180522","ZWART","129475","sedan"
"Personenauto","SX243G","MERCEDES-BENZ","GLS 350 D 4MATIC","20180620","20180620","ZWART","153798","stationwagen"
"Personenauto","SX910X","MERCEDES-BENZ","CLS 350 D 4MATIC","20171124","20180618","ZWART","121367","stationwagen"
"Personenauto","SZ089P","MERCEDES-BENZ","S 350 D 4MATIC","20171121","20180629","ZWART","114474","sedan"
"Personenauto","SZ209K","MERCEDES-BENZ","CLS 350 D 4MATIC","20180629","20180629","ROOD","130005","sedan"
"Personenauto","SZ998T","MERCEDES-BENZ","CLS 350 D 4MATIC","20180702","20180702","ZWART","115388","sedan"
"Personenauto","T443DH","MERCEDES-BENZ","GLS 350 D 4MATIC","20180411","20230718","ZWART","147254","stationwagen"
"Personenauto","TD048L","MERCEDES-BENZ","GLS 350 D 4MATIC","20180706","20180706","GRIJS","146159","stationwagen"
"Personenauto","TD164N","MERCEDES-BENZ","S 350 D","20170612","20180704","WIT","144848","sedan"
"Personenauto","TF053X","MERCEDES-BENZ","S 350 D","20170405","20180723","ZWART","177691","sedan"
"Personenauto","TH517V","MERCEDES-BENZ","S 350 D","20171206","20180809","ZWART","137447","sedan"
"Personenauto","TJ479K","MERCEDES-BENZ","S 350 D","20180817","20180817","ZWART","153782","sedan"
"Personenauto","TL630H","MERCEDES-BENZ","CLS 350","20060307","20180827","ZWART","101480","coupe"
"Personenauto","TN062J","MERCEDES-BENZ","S 350 BLUETEC","20140116","20180906","ZWART","121424","sedan"
"Personenauto","TN202L","MERCEDES-BENZ","S 350 D","20171115","20180907","ZWART","156669","sedan"
"Personenauto","TP549T","MERCEDES-BENZ","S 350 D","20170405","20180929","ZWART","116546","sedan"
"Personenauto","TP882H","MERCEDES-BENZ","CLS 350 CDI","20130514","20180918","ZWART","108100","stationwagen"
"Personenauto","TP925Z","MERCEDES-BENZ","S 350 BLUETEC","20131217","20180924","GRIJS","91762","sedan"
"Personenauto","TR369G","MERCEDES-BENZ","CLS 350","20131211","20180925","ZWART","105898","sedan"
"Personenauto","TT075V","MERCEDES-BENZ","S 350 D","20180108","20181024","ZWART","123035","sedan"
"Personenauto","TT707T","MERCEDES-BENZ","S 350 D","20180216","20181026","ZWART","125799","sedan"
"Personenauto","TX548Z","MERCEDES-BENZ","S 350 D 4MATIC","20181116","20181116","ZWART","138319","sedan"
"Bedrijfsauto","V419DP","MERCEDES-BENZ","GLS 350 D 4MATIC","20170127","20170127","N.v.t.","144619","gesloten opbouw"
"Bedrijfsauto","VFH19B","MERCEDES-BENZ","GLS 350 D 4MATIC","20170919","20200207","N.v.t.","99743","gesloten opbouw"
"Personenauto","X505KH","MERCEDES-BENZ","S 350 CDI 4MATIC","20110106","20231130","BRUIN","141469","sedan"
"Personenauto","X808VR","MERCEDES-BENZ","CLS 350 CDI","20110216","20240207","GRIJS","84980","sedan"
"Personenauto","XB082N","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150715","20181128","GRIJS","185636","sedan"
"Personenauto","XD028B","MERCEDES-BENZ","S 350 D","20180312","20181201","ZWART","128852","sedan"
"Personenauto","XD146N","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140925","20181205","GRIJS","138508","sedan"
"Personenauto","XD310Z","MERCEDES-BENZ","S 350 D 4MATIC","20181220","20181220","GRIJS","138319","sedan"
"Personenauto","XD807N","MERCEDES-BENZ","CLS 350 CDI","20131120","20181206","ZWART","89607","sedan"
"Personenauto","XD907P","MERCEDES-BENZ","S 350 D","20180208","20181211","ZWART","150825","sedan"
"Personenauto","XG029N","MERCEDES-BENZ","S 350 BLUETEC","20130801","20181220","ZWART","117353","sedan"
"Personenauto","XG236G","MERCEDES-BENZ","CLS 350","20050211","20181219","ZWART",,"sedan"
"Personenauto","XJ900R","MERCEDES-BENZ","S 350 D","20180409","20190110","ZWART","124610","sedan"
"Personenauto","XK158J","MERCEDES-BENZ","S 350 D 4MATIC","20170410","20190115","GRIJS","130723","sedan"
"Personenauto","XK904H","MERCEDES-BENZ","CLS 350 CDI","20130626","20190115","GRIJS","85856","sedan"
"Personenauto","XP285D","MERCEDES-BENZ","GLS 350 D 4MATIC","20180626","20190219","ZWART","152552","stationwagen"
"Personenauto","XR471B","MERCEDES-BENZ","S 350 D 4MATIC","20190304","20190304","BLAUW","131941","sedan"
"Personenauto","XR607J","MERCEDES-BENZ","CLS 350  D 4MATIC","20151124","20190225","WIT","108735","stationwagen"
"Personenauto","XR979X","MERCEDES-BENZ","S 350 CDI 4MATIC","20100104","20190228","GRIJS","102993","sedan"
"Personenauto","XR982P","MERCEDES-BENZ","S 350 D 4MATIC","20190228","20190228","ZWART","152085","sedan"
"Personenauto","XV863D","MERCEDES-BENZ","S 350 D 4MATIC","20180522","20190606","ZWART","164950","sedan"
"Personenauto","XV980B","MERCEDES-BENZ","S 350 D","20180129","20190326","ZWART","157410","sedan"
"Personenauto","XZ865L","MERCEDES-BENZ","S 350 D","20180809","20190415","GRIJS","123938","sedan"
"Personenauto","ZB016H","MERCEDES-BENZ","S 350 D","20190508","20190508","BLAUW","145589","sedan"
"Personenauto","ZB596P","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140522","20190418","ZWART","109113","sedan"
"Personenauto","ZD577D","MERCEDES-BENZ","S 350 D","20180417","20190424","ZWART","161721","sedan"
"Personenauto","ZG626K","MERCEDES-BENZ","S 350 D 4MATIC","20180129","20190516","ZWART","172000","sedan"
"Personenauto","ZK525K","MERCEDES-BENZ","CLS 350","20190626","20190626","GRIJS","104612","sedan"
"Personenauto","ZL689N","MERCEDES-BENZ","CLS 350 CDI","20110427","20190620","ZWART","90212","sedan"
"Personenauto","ZL813F","MERCEDES-BENZ","CLS 350 CDI","20121205","20190618","ZWART","94657","stationwagen"
"Personenauto","ZL825J","MERCEDES-BENZ","S 350 D","20180615","20190626","ZWART","115402","sedan"
"Personenauto","ZR439H","MERCEDES-BENZ","CLS 350 D 4MATIC","20180723","20190716","GRIJS","109235","sedan"
"Personenauto","ZS469G","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131213","20190722","ZWART","101195","stationwagen"
"Personenauto","ZS557L","MERCEDES-BENZ","CLS 350 CDI","20131107","20190725","ZWART","90840","stationwagen"
"Personenauto","ZT692K","MERCEDES-BENZ","S 350 D","20180525","20190801","ZWART","113323","sedan"
