"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YB93NS","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19971129",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1178","1650","1278","550","1200","19900131","19900131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-11-29T00:00:00.000",,"1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD26PN","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20040131",,,"sedan",,"WIT","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900216","19900216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-31T00:00:00.000",,"1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD89HP","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20050308",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900214","19900214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-08T00:00:00.000",,"1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF38VV","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20021004",,,"sedan",,"WIT","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900329","19900329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-04T00:00:00.000",,"1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF50DY","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20150520","20150616",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900314","19900314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-05-20T00:00:00.000","2015-06-16T00:00:00.000","1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG16KB","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19990325",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900326","19900326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-03-25T00:00:00.000",,"1990-03-26T00:00:00.000","1990-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG36VH","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19970922",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1183","1650","1283","550","1200","19900403","19900403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-22T00:00:00.000",,"1990-04-03T00:00:00.000","1990-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG66KB","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20020215",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1178","1650","1278","550","1200","19900320","19900320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-02-15T00:00:00.000",,"1990-03-20T00:00:00.000","1990-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH48HH","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20030106",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900406","19900406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-01-06T00:00:00.000",,"1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ75LG","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20001130",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900420","19900420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-11-30T00:00:00.000",,"1990-04-20T00:00:00.000","1990-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK67FN","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20040220",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1183","1650","1283","550","1200","19900510","19900510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-02-20T00:00:00.000",,"1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK89RK","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20040411",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900511","19900511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-11T00:00:00.000",,"1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL26VG","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20031210","20020912",,"sedan",,"GROEN","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900601","19900601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-10T00:00:00.000","2002-09-12T00:00:00.000","1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL78FP","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20010406",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900525","19900525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-06T00:00:00.000",,"1990-05-25T00:00:00.000","1990-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN07RF","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20001203",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900621","19900621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-12-03T00:00:00.000",,"1990-06-21T00:00:00.000","1990-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP12KB","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19970606",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900703","19900703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-06T00:00:00.000",,"1990-07-03T00:00:00.000","1990-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP28RZ","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20011124",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900713","19900713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-24T00:00:00.000",,"1990-07-13T00:00:00.000","1990-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP29DG","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20250416","19951121",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900628","19900628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-16T00:00:00.000","1995-11-21T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS20XH","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20250815","19930326",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900906","19900906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-15T00:00:00.000","1993-03-26T00:00:00.000","1990-09-06T00:00:00.000","1990-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT46FT","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20020518",,,"sedan",,"GROEN","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900922","19900922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-18T00:00:00.000",,"1990-09-22T00:00:00.000","1990-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT70NT","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20041112",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19900919","19900919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-11-12T00:00:00.000",,"1990-09-19T00:00:00.000","1990-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT80DS","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20001007",,,"sedan",,"WIT","Niet geregistreerd","4","1781","1183","1650","1283","550","1200","19900925","19900925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-10-07T00:00:00.000",,"1990-09-25T00:00:00.000","1990-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV22JP","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20020203",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19901005","19901005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-03T00:00:00.000",,"1990-10-05T00:00:00.000","1990-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV52JN","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19980214",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19901008","19901008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-02-14T00:00:00.000",,"1990-10-08T00:00:00.000","1990-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV76SG","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19981127",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1183","1650","1283","550","1200","19901016","19901016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-11-27T00:00:00.000",,"1990-10-16T00:00:00.000","1990-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV82TN","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20050524",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19901016","19901016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-05-24T00:00:00.000",,"1990-10-16T00:00:00.000","1990-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX31FV","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","19980118",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","1178","1650","1278","550","1200","19901022","19901022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-01-18T00:00:00.000",,"1990-10-22T00:00:00.000","1990-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX59TL","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20030126",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1178","1650","1278","550","1200","19901112","19901112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-26T00:00:00.000",,"1990-11-12T00:00:00.000","1990-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY16JJ","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20250930","20200410",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19901121","19901121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2020-04-10T00:00:00.000","1990-11-21T00:00:00.000","1990-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB77YY","Personenauto","VOLKSWAGEN","PASSAT CL 66KW U9","20020118",,,"sedan",,"ZWART","Niet geregistreerd","4","1781","1135","1650","1235","550","1200","19910110","19910110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1650",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-01-18T00:00:00.000",,"1991-01-10T00:00:00.000","1991-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
