"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XX8421","VOLKSWAGEN","VW 1/11 DE LUXE","19580304","19580304","ROOD",,"Niet geregistreerd"
"Personenauto","XX8877","VOLKSWAGEN","VW 1/11 DE LUXE","19580416","19580416","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD4860","VOLKSWAGEN","VW 1/11 DE LUXE","19580417","19580417","GRIJS",,"Niet geregistreerd"
"Personenauto","ZK5036","VOLKSWAGEN","VW 1/11 DE LUXE","19580818","19580818","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ZK5903","VOLKSWAGEN","VW 1/11 DE LUXE","19580820","19580820","GRIJS",,"Niet geregistreerd"
"Personenauto","ZK6102","VOLKSWAGEN","VW 1/11 DE LUXE","19580829","19580829","BEIGE",,"Niet geregistreerd"
"Personenauto","ZK6159","VOLKSWAGEN","VW 1/11 DE LUXE","19580822","19580822","BLAUW",,"Niet geregistreerd"
"Personenauto","ZP4157","VOLKSWAGEN","VW 1/11 DE LUXE","19581020","19581020","GROEN",,"Niet geregistreerd"
"Personenauto","ZP5200","VOLKSWAGEN","VW 1/11 DE LUXE","19590919","19590919","ROOD",,"Niet geregistreerd"
"Personenauto","ZP9187","VOLKSWAGEN","VW 1/11 DE LUXE","19581113","19581113","ZWART",,"Niet geregistreerd"
"Personenauto","ZT2789","VOLKSWAGEN","VW 1/11 DE LUXE","19581208","19581208","GROEN",,"Niet geregistreerd"
"Personenauto","ZT5083","VOLKSWAGEN","VW 1/11 DE LUXE","19581224","19581224","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT5291","VOLKSWAGEN","VW 1/11 DE LUXE","19581224","19581224","GROEN",,"Niet geregistreerd"
"Personenauto","ZX0458","VOLKSWAGEN","VW 1/11 DE LUXE","19590130","19590130","BLAUW",,"Niet geregistreerd"
"Personenauto","ZX4421","VOLKSWAGEN","VW 1/11 DE LUXE","19590219","19590219","GROEN",,"Niet geregistreerd"
"Personenauto","ZX7295","VOLKSWAGEN","VW 1/11 DE LUXE","19590304","19590304","BLAUW",,"Niet geregistreerd"
