"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H297LB","VOLKSWAGEN","T-CROSS","20200309","20200309","ZWART","26633","stationwagen"
"Personenauto","H297LT","VOLKSWAGEN","T-CROSS","20190725","20200828","GRIJS","32744","stationwagen"
"Personenauto","H297NB","VOLKSWAGEN","T-CROSS","20200312","20200312","WIT","28088","stationwagen"
"Personenauto","H297RL","VOLKSWAGEN","T-CROSS","20200414","20200414","ZWART","27744","stationwagen"
"Personenauto","H297TP","VOLKSWAGEN","T-CROSS","20190926","20200718","GRIJS","27086","stationwagen"
"Personenauto","H297ZK","VOLKSWAGEN","T-CROSS","20200627","20200627","GRIJS","31471","stationwagen"
"Personenauto","H298JD","VOLKSWAGEN","T-CROSS","20190618","20200226","GRIJS","29043","stationwagen"
"Personenauto","H298LB","VOLKSWAGEN","T-CROSS","20200310","20200310","WIT","30196","stationwagen"
"Personenauto","H298SN","VOLKSWAGEN","T-CROSS","20190919","20201107","GRIJS","28786","stationwagen"
"Personenauto","H299LT","VOLKSWAGEN","T-CROSS","20190712","20200501","ZWART","32744","stationwagen"
"Personenauto","H299PD","VOLKSWAGEN","T-CROSS","20200402","20200402","ORANJE","34572","stationwagen"
"Personenauto","H299ZK","VOLKSWAGEN","T-CROSS","20200627","20200627","GROEN","26595","stationwagen"
"Personenauto","H299ZS","VOLKSWAGEN","T-CROSS","20200701","20200701","GRIJS","26530","stationwagen"
"Personenauto","H300GL","VOLKSWAGEN","T-CROSS","20200201","20200201","ZWART","29887","stationwagen"
"Personenauto","H300KX","VOLKSWAGEN","T-CROSS","20190624","20200303","ZWART","32838","stationwagen"
"Personenauto","H300LT","VOLKSWAGEN","T-CROSS","20190712","20200323","ZWART","32744","stationwagen"
"Personenauto","H300VJ","VOLKSWAGEN","T-CROSS","20200606","20200606","BLAUW","27405","stationwagen"
"Personenauto","H300XR","VOLKSWAGEN","T-CROSS","20200616","20200616","GRIJS","32143","stationwagen"
"Personenauto","H301LT","VOLKSWAGEN","T-CROSS","20190717","20200323","ZWART","32744","stationwagen"
"Personenauto","H301TF","VOLKSWAGEN","T-CROSS","20191016","20200603","WIT","29646","stationwagen"
"Personenauto","H302PG","VOLKSWAGEN","T-CROSS","20200324","20200324","WIT","31679","stationwagen"
"Personenauto","H303NX","VOLKSWAGEN","T-CROSS","20190716","20200508","WIT","32875","stationwagen"
"Personenauto","H303PG","VOLKSWAGEN","T-CROSS","20200320","20200320","ZWART","30461","stationwagen"
"Personenauto","H303TB","VOLKSWAGEN","T-CROSS","20190828","20200605","ZWART","29260","stationwagen"
"Personenauto","H304NX","VOLKSWAGEN","T-CROSS","20190702","20200922","ZWART","32875","stationwagen"
"Personenauto","H304VJ","VOLKSWAGEN","T-CROSS","20200612","20200612","WIT","26114","stationwagen"
"Personenauto","H304XH","VOLKSWAGEN","T-CROSS","20200616","20200616","GRIJS","31192","stationwagen"
"Personenauto","H305PZ","VOLKSWAGEN","T-CROSS","20200401","20200401","GRIJS","27430","stationwagen"
"Personenauto","H305VJ","VOLKSWAGEN","T-CROSS","20200611","20200611","BLAUW","27490","stationwagen"
"Personenauto","H305XR","VOLKSWAGEN","T-CROSS","20200619","20200619","ZWART","27867","stationwagen"
"Personenauto","H306PS","VOLKSWAGEN","T-CROSS","20190709","20200831","GRIJS","33101","stationwagen"
"Personenauto","H306PZ","VOLKSWAGEN","T-CROSS","20200401","20200401","BLAUW","31142","stationwagen"
"Personenauto","H306RF","VOLKSWAGEN","T-CROSS","20200409","20200409","GRIJS","25445","stationwagen"
"Personenauto","H307BB","VOLKSWAGEN","T-CROSS","20200110","20200110","ZWART","32244","stationwagen"
"Personenauto","H307NF","VOLKSWAGEN","T-CROSS","20200316","20200316","WIT","30943","stationwagen"
"Personenauto","H307TK","VOLKSWAGEN","T-CROSS","20200131","20210115","GRIJS","31680","stationwagen"
"Personenauto","H307VJ","VOLKSWAGEN","T-CROSS","20200605","20200605","BLAUW","26707","stationwagen"
"Personenauto","H308LT","VOLKSWAGEN","T-CROSS","20190703","20200323","GRIJS","32744","stationwagen"
"Personenauto","H308NX","VOLKSWAGEN","T-CROSS","20190716","20200704","GRIJS","27188","stationwagen"
"Personenauto","H308PS","VOLKSWAGEN","T-CROSS","20190708","20200831","GRIJS","32574","stationwagen"
"Personenauto","H308ZK","VOLKSWAGEN","T-CROSS","20200627","20200627","GRIJS","26477","stationwagen"
"Personenauto","H309LT","VOLKSWAGEN","T-CROSS","20190715","20200526","ZWART","32744","stationwagen"
"Personenauto","H309PB","VOLKSWAGEN","T-CROSS","20190806","20200319","ZWART","28689","stationwagen"
"Personenauto","H309PS","VOLKSWAGEN","T-CROSS","20190708","20200715","ORANJE","32934","stationwagen"
"Personenauto","H309PZ","VOLKSWAGEN","T-CROSS","20200401","20200401","BLAUW","25978","stationwagen"
"Personenauto","H309TG","VOLKSWAGEN","T-CROSS","20200113","20200519","GRIJS","24191","stationwagen"
"Personenauto","H310BB","VOLKSWAGEN","T-CROSS","20200117","20200117","WIT","27325","stationwagen"
"Personenauto","H310GL","VOLKSWAGEN","T-CROSS","20200129","20200129","ZWART","33528","stationwagen"
"Personenauto","H310JS","VOLKSWAGEN","T-CROSS","20190624","20200522","GRIJS","32537","stationwagen"
"Personenauto","H310PS","VOLKSWAGEN","T-CROSS","20190708","20201003","ORANJE","32737","stationwagen"
"Personenauto","H310TD","VOLKSWAGEN","T-CROSS","20190510","20200514","WIT","29796","stationwagen"
"Personenauto","H311GR","VOLKSWAGEN","T-CROSS","20190611","20200213","GRIJS","30033","stationwagen"
"Personenauto","H311NB","VOLKSWAGEN","T-CROSS","20200313","20200313","GRIJS","25906","stationwagen"
"Personenauto","H311RH","VOLKSWAGEN","T-CROSS","20200406","20200406","ZWART","30974","stationwagen"
"Personenauto","H311VV","VOLKSWAGEN","T-CROSS","20200613","20200613","ZWART","32680","stationwagen"
"Personenauto","H311ZK","VOLKSWAGEN","T-CROSS","20200624","20200624","GRIJS","25978","stationwagen"
"Personenauto","H312NB","VOLKSWAGEN","T-CROSS","20200313","20200313","BLAUW","26163","stationwagen"
"Personenauto","H312NP","VOLKSWAGEN","T-CROSS","20190717","20200417","WIT","28365","stationwagen"
"Personenauto","H312PZ","VOLKSWAGEN","T-CROSS","20200403","20200403","ZWART","25638","stationwagen"
"Personenauto","H313FV","VOLKSWAGEN","T-CROSS","20190628","20200120","BRUIN","25459","stationwagen"
"Personenauto","H313LL","VOLKSWAGEN","T-CROSS","20200307","20200307","ZWART","33459","stationwagen"
"Personenauto","H313NP","VOLKSWAGEN","T-CROSS","20190717","20200708","BLAUW","28821","stationwagen"
"Personenauto","H313PG","VOLKSWAGEN","T-CROSS","20200320","20200320","ZWART","34216","stationwagen"
"Personenauto","H313SN","VOLKSWAGEN","T-CROSS","20190905","20201013","ZWART","28992","stationwagen"
"Personenauto","H314GL","VOLKSWAGEN","T-CROSS","20200129","20200129","GRIJS","29339","stationwagen"
"Personenauto","H314LL","VOLKSWAGEN","T-CROSS","20200307","20200307","GRIJS","32568","stationwagen"
"Personenauto","H314PZ","VOLKSWAGEN","T-CROSS","20200404","20200404","GRIJS","25126","stationwagen"
"Personenauto","H314RL","VOLKSWAGEN","T-CROSS","20200415","20200415","GRIJS","26819","stationwagen"
"Personenauto","H314VV","VOLKSWAGEN","T-CROSS","20200613","20200613","ZWART","31339","stationwagen"
"Personenauto","H315RH","VOLKSWAGEN","T-CROSS","20200406","20200406","GRIJS","30213","stationwagen"
"Personenauto","H316PG","VOLKSWAGEN","T-CROSS","20200325","20200325","ZWART","25221","stationwagen"
"Personenauto","H317DK","VOLKSWAGEN","T-CROSS","20200117","20200117","GRIJS","28728","stationwagen"
"Personenauto","H318VV","VOLKSWAGEN","T-CROSS","20200611","20200611","ZWART","28344","stationwagen"
"Personenauto","H319LT","VOLKSWAGEN","T-CROSS","20190702","20200626","ZWART","32875","stationwagen"
"Personenauto","H319NG","VOLKSWAGEN","T-CROSS","20190912","20200522","ORANJE","30493","stationwagen"
"Personenauto","H319VV","VOLKSWAGEN","T-CROSS","20200610","20200610","GRIJS","30952","stationwagen"
"Personenauto","H320KF","VOLKSWAGEN","T-CROSS","20190708","20200424","ZWART","30180","stationwagen"
"Personenauto","H320PG","VOLKSWAGEN","T-CROSS","20200327","20200327","ORANJE","31035","stationwagen"
"Personenauto","H320VV","VOLKSWAGEN","T-CROSS","20200611","20200611","WIT","34010","stationwagen"
"Personenauto","H321DZ","VOLKSWAGEN","T-CROSS","20200117","20200117","BLAUW","29441","stationwagen"
"Personenauto","H321GK","VOLKSWAGEN","T-CROSS","20200121","20200121","ORANJE","31462","stationwagen"
"Personenauto","H321HB","VOLKSWAGEN","T-CROSS","20200203","20200203","ZWART","30882","stationwagen"
"Personenauto","H321NF","VOLKSWAGEN","T-CROSS","20200313","20200313","GRIJS","30179","stationwagen"
"Personenauto","H322DK","VOLKSWAGEN","T-CROSS","20200108","20200108","WIT","25898","stationwagen"
"Personenauto","H322KF","VOLKSWAGEN","T-CROSS","20190703","20200922","GRIJS","30180","stationwagen"
"Personenauto","H322LT","VOLKSWAGEN","T-CROSS","20190708","20200501","GRIJS","32875","stationwagen"
"Personenauto","H322PZ","VOLKSWAGEN","T-CROSS","20200403","20200403","GRIJS","31200","stationwagen"
"Personenauto","H323KF","VOLKSWAGEN","T-CROSS","20190625","20200501","ZWART","30180","stationwagen"
"Personenauto","H323NB","VOLKSWAGEN","T-CROSS","20200312","20200312","GRIJS","30005","stationwagen"
"Personenauto","H323RP","VOLKSWAGEN","T-CROSS","20190809","20200418","GRIJS","33851","stationwagen"
"Personenauto","H323VJ","VOLKSWAGEN","T-CROSS","20200610","20200610","GRIJS","28403","stationwagen"
"Personenauto","H323VV","VOLKSWAGEN","T-CROSS","20200612","20200612","BLAUW","31961","stationwagen"
"Personenauto","H324JL","VOLKSWAGEN","T-CROSS","20190524","20200212","WIT","31862","stationwagen"
"Personenauto","H324KF","VOLKSWAGEN","T-CROSS","20190716","20200904","ZWART","30180","stationwagen"
"Personenauto","H324NX","VOLKSWAGEN","T-CROSS","20190724","20200411","ZWART","30148","stationwagen"
"Personenauto","H324PX","VOLKSWAGEN","T-CROSS","20200330","20200330","GRIJS","31627","stationwagen"
"Personenauto","H324RV","VOLKSWAGEN","T-CROSS","20200501","20200501","WIT","30423","stationwagen"
"Personenauto","H326RL","VOLKSWAGEN","T-CROSS","20200415","20200415","GRIJS","25927","stationwagen"
"Personenauto","H326RV","VOLKSWAGEN","T-CROSS","20200424","20200424","BLAUW","27997","stationwagen"
"Personenauto","H326TR","VOLKSWAGEN","T-CROSS","20200204","20200603","GRIJS","27690","stationwagen"
"Personenauto","H326VJ","VOLKSWAGEN","T-CROSS","20200611","20200611","WIT","26726","stationwagen"
"Personenauto","H327BB","VOLKSWAGEN","T-CROSS","20200106","20200106","ZWART","31280","stationwagen"
"Personenauto","H327PG","VOLKSWAGEN","T-CROSS","20200321","20200321","WIT","29739","stationwagen"
"Personenauto","H327RF","VOLKSWAGEN","T-CROSS","20200403","20200403","WIT","23795","stationwagen"
"Personenauto","H327TR","VOLKSWAGEN","T-CROSS","20200204","20200603","ZWART","29285","stationwagen"
"Personenauto","H328BB","VOLKSWAGEN","T-CROSS","20200111","20200111","GRIJS","29204","stationwagen"
"Personenauto","H328TR","VOLKSWAGEN","T-CROSS","20200204","20200603","GRIJS","29285","stationwagen"
"Personenauto","H329BB","VOLKSWAGEN","T-CROSS","20200108","20200108","BLAUW","27779","stationwagen"
"Personenauto","H329KV","VOLKSWAGEN","T-CROSS","20190703","20200310","GRIJS","29451","stationwagen"
"Personenauto","H329PG","VOLKSWAGEN","T-CROSS","20200327","20200327","ZWART","26998","stationwagen"
"Personenauto","H329TR","VOLKSWAGEN","T-CROSS","20200204","20200619","ZWART","29285","stationwagen"
"Personenauto","H330RN","VOLKSWAGEN","T-CROSS","20190717","20200417","BLAUW","26925","stationwagen"
"Personenauto","H331NS","VOLKSWAGEN","T-CROSS","20200320","20200320","GRIJS","26961","stationwagen"
"Personenauto","H331VV","VOLKSWAGEN","T-CROSS","20200610","20200610","WIT","34263","stationwagen"
"Personenauto","H331ZG","VOLKSWAGEN","T-CROSS","20200302","20200710","WIT","33213","stationwagen"
"Personenauto","H332HG","VOLKSWAGEN","T-CROSS","20190430","20200129","ZWART","31012","stationwagen"
"Personenauto","H333DK","VOLKSWAGEN","T-CROSS","20200117","20200117","GRIJS","30119","stationwagen"
"Personenauto","H334PX","VOLKSWAGEN","T-CROSS","20200407","20200407","GRIJS","22670","stationwagen"
"Personenauto","H334XR","VOLKSWAGEN","T-CROSS","20200620","20200620","GRIJS","28851","stationwagen"
"Personenauto","H335DZ","VOLKSWAGEN","T-CROSS","20200128","20200128","WIT","32848","stationwagen"
"Personenauto","H335PZ","VOLKSWAGEN","T-CROSS","20200401","20200401","WIT","29744","stationwagen"
"Personenauto","H335RL","VOLKSWAGEN","T-CROSS","20200414","20200414","ZWART","35516","stationwagen"
"Personenauto","H335XR","VOLKSWAGEN","T-CROSS","20200619","20200619","GRIJS","26904","stationwagen"
"Personenauto","H336HB","VOLKSWAGEN","T-CROSS","20200205","20200205","GRIJS","34029","stationwagen"
"Personenauto","H336RL","VOLKSWAGEN","T-CROSS","20200411","20200411","WIT","34919","stationwagen"
"Personenauto","H336TS","VOLKSWAGEN","T-CROSS","20190919","20200917","GRIJS","28992","stationwagen"
"Personenauto","H336ZS","VOLKSWAGEN","T-CROSS","20200626","20200626","WIT","26773","stationwagen"
"Personenauto","H337DZ","VOLKSWAGEN","T-CROSS","20200117","20200117","GRIJS","29047","stationwagen"
"Personenauto","H337NJ","VOLKSWAGEN","T-CROSS","20190716","20200323","GRIJS","32744","stationwagen"
"Personenauto","H337PZ","VOLKSWAGEN","T-CROSS","20200401","20200401","GRIJS","34723","stationwagen"
"Personenauto","H337TL","VOLKSWAGEN","T-CROSS","20190701","20200523","ZWART","26811","stationwagen"
"Personenauto","H338DZ","VOLKSWAGEN","T-CROSS","20200128","20200128","ZWART","28267","stationwagen"
"Personenauto","H338PZ","VOLKSWAGEN","T-CROSS","20200401","20200401","GRIJS","31239","stationwagen"
"Personenauto","H338TL","VOLKSWAGEN","T-CROSS","20190807","20200604","ORANJE","26413","stationwagen"
"Personenauto","H339DZ","VOLKSWAGEN","T-CROSS","20200128","20200128","GRIJS","27383","stationwagen"
"Personenauto","H339KX","VOLKSWAGEN","T-CROSS","20190802","20200302","WIT","33624","stationwagen"
"Personenauto","H339NS","VOLKSWAGEN","T-CROSS","20200404","20200404","BLAUW","27062","stationwagen"
"Personenauto","H339PZ","VOLKSWAGEN","T-CROSS","20200410","20200410","ZWART","34784","stationwagen"
"Personenauto","H339RV","VOLKSWAGEN","T-CROSS","20200424","20200424","GRIJS","30932","stationwagen"
"Personenauto","H340DX","VOLKSWAGEN","T-CROSS","20200113","20200113","GRIJS","25942","stationwagen"
"Personenauto","H340KL","VOLKSWAGEN","T-CROSS","20190627","20200302","GRIJS","30906","stationwagen"
"Personenauto","H340KV","VOLKSWAGEN","T-CROSS","20190703","20200309","WIT","30461","stationwagen"
"Personenauto","H340SK","VOLKSWAGEN","T-CROSS","20190805","20200604","GRIJS","30758","stationwagen"
"Personenauto","H340VJ","VOLKSWAGEN","T-CROSS","20200605","20200605","GRIJS","35366","stationwagen"
"Personenauto","H340VV","VOLKSWAGEN","T-CROSS","20200610","20200610","BLAUW","30998","stationwagen"
"Personenauto","H340XR","VOLKSWAGEN","T-CROSS","20200626","20200626","BLAUW","28895","stationwagen"
"Personenauto","H341BB","VOLKSWAGEN","T-CROSS","20200110","20200110","GRIJS","33699","stationwagen"
"Personenauto","H341KJ","VOLKSWAGEN","T-CROSS","20190626","20200605","GRIJS","33201","stationwagen"
"Personenauto","H341KV","VOLKSWAGEN","T-CROSS","20190624","20200602","ORANJE","33201","stationwagen"
"Personenauto","H342KJ","VOLKSWAGEN","T-CROSS","20190704","20200303","ZWART","31855","stationwagen"
"Personenauto","H343PD","VOLKSWAGEN","T-CROSS","20200324","20200324","GRIJS","31459","stationwagen"
"Personenauto","H344DX","VOLKSWAGEN","T-CROSS","20200110","20200110","ZWART","32261","stationwagen"
"Personenauto","H344DZ","VOLKSWAGEN","T-CROSS","20200128","20200128","WIT","26665","stationwagen"
"Personenauto","H344FN","VOLKSWAGEN","T-CROSS","20190813","20200111","ZWART","30632","stationwagen"
"Personenauto","H344HB","VOLKSWAGEN","T-CROSS","20200203","20200203","BLAUW","29483","stationwagen"
"Personenauto","H344NN","VOLKSWAGEN","T-CROSS","20190529","20200312","GRIJS","29174","stationwagen"
"Personenauto","H344PD","VOLKSWAGEN","T-CROSS","20200323","20200323","GRIJS","27273","stationwagen"
"Personenauto","H345DX","VOLKSWAGEN","T-CROSS","20200118","20200118","ZWART","32358","stationwagen"
"Personenauto","H345RX","VOLKSWAGEN","T-CROSS","20200422","20200422","ZWART","28242","stationwagen"
"Personenauto","H345ZT","VOLKSWAGEN","T-CROSS","20200626","20200626","GRIJS","26932","stationwagen"
"Personenauto","H346NF","VOLKSWAGEN","T-CROSS","20200313","20200313","ZWART","32414","stationwagen"
"Personenauto","H346TR","VOLKSWAGEN","T-CROSS","20200204","20200612","GRIJS","27690","stationwagen"
"Personenauto","H346VN","VOLKSWAGEN","T-CROSS","20200610","20200610","ZWART","27825","stationwagen"
"Personenauto","H347KV","VOLKSWAGEN","T-CROSS","20190703","20200319","GRIJS","32744","stationwagen"
"Personenauto","H347TR","VOLKSWAGEN","T-CROSS","20200204","20200603","GRIJS","27690","stationwagen"
"Personenauto","H348GZ","VOLKSWAGEN","T-CROSS","20200203","20200203","ZWART","31472","stationwagen"
"Personenauto","H348TR","VOLKSWAGEN","T-CROSS","20200204","20200603","GRIJS","27690","stationwagen"
"Personenauto","H349GS","VOLKSWAGEN","T-CROSS","20190628","20200131","GRIJS","31191","stationwagen"
"Personenauto","H349SF","VOLKSWAGEN","T-CROSS","20190801","20200625","ZWART","31861","stationwagen"
"Personenauto","H349VJ","VOLKSWAGEN","T-CROSS","20200626","20200626","ORANJE","34085","stationwagen"
"Personenauto","H351FL","VOLKSWAGEN","T-CROSS","20200113","20200113","ZWART","33818","stationwagen"
"Personenauto","H352DZ","VOLKSWAGEN","T-CROSS","20200103","20200103","ZWART","33534","stationwagen"
"Personenauto","H352JK","VOLKSWAGEN","T-CROSS","20190709","20200219","GRIJS","31410","stationwagen"
"Personenauto","H352SP","VOLKSWAGEN","T-CROSS","20200512","20200512","GRIJS","28626","stationwagen"
"Personenauto","H353BB","VOLKSWAGEN","T-CROSS","20200117","20200117","ZWART","34412","stationwagen"
"Personenauto","H354VJ","VOLKSWAGEN","T-CROSS","20200610","20200610","GROEN","27781","stationwagen"
"Personenauto","H355RT","VOLKSWAGEN","T-CROSS","20200421","20200421","GRIJS","31478","stationwagen"
"Personenauto","H355ST","VOLKSWAGEN","T-CROSS","20200511","20200511","ORANJE","26404","stationwagen"
"Personenauto","H356DZ","VOLKSWAGEN","T-CROSS","20200128","20200128","BLAUW","30251","stationwagen"
"Personenauto","H356FF","VOLKSWAGEN","T-CROSS","20200107","20200107","ZWART","27150","stationwagen"
"Personenauto","H356PD","VOLKSWAGEN","T-CROSS","20200324","20200324","GRIJS","31924","stationwagen"
"Personenauto","H356SP","VOLKSWAGEN","T-CROSS","20200515","20200515","GRIJS","27149","stationwagen"
"Personenauto","H357DZ","VOLKSWAGEN","T-CROSS","20200128","20200128","BLAUW","29270","stationwagen"
"Personenauto","H357PG","VOLKSWAGEN","T-CROSS","20200416","20200416","ORANJE","33525","stationwagen"
"Personenauto","H357SR","VOLKSWAGEN","T-CROSS","20200509","20200509","WIT","34209","stationwagen"
"Personenauto","H358KB","VOLKSWAGEN","T-CROSS","20190812","20200218","ZWART","30983","stationwagen"
"Personenauto","H358SG","VOLKSWAGEN","T-CROSS","20200428","20200428","WIT","26736","stationwagen"
"Personenauto","H358SP","VOLKSWAGEN","T-CROSS","20200508","20200508","WIT","33810","stationwagen"
"Personenauto","H358ST","VOLKSWAGEN","T-CROSS","20200507","20200507","GRIJS","26351","stationwagen"
"Personenauto","H358ZS","VOLKSWAGEN","T-CROSS","20200627","20200627","GRIJS","33659","stationwagen"
"Personenauto","H359SG","VOLKSWAGEN","T-CROSS","20200429","20200429","ZWART","31947","stationwagen"
"Personenauto","H360FF","VOLKSWAGEN","T-CROSS","20200109","20200109","GRIJS","26822","stationwagen"
"Personenauto","H360SR","VOLKSWAGEN","T-CROSS","20200507","20200507","GRIJS","33651","stationwagen"
"Personenauto","H360VS","VOLKSWAGEN","T-CROSS","20190912","20200610","BLAUW","33479","stationwagen"
"Personenauto","H360VX","VOLKSWAGEN","T-CROSS","20200228","20200707","GRIJS","28081","stationwagen"
"Personenauto","H361VS","VOLKSWAGEN","T-CROSS","20190912","20200617","WIT","33653","stationwagen"
"Personenauto","H361XD","VOLKSWAGEN","T-CROSS","20190828","20200610","ZWART","33741","stationwagen"
"Personenauto","H362VJ","VOLKSWAGEN","T-CROSS","20200612","20200612","GRIJS","27191","stationwagen"
"Personenauto","H363SG","VOLKSWAGEN","T-CROSS","20200428","20200428","ZWART","33060","stationwagen"
"Personenauto","H363VJ","VOLKSWAGEN","T-CROSS","20200619","20200619","ZWART","29239","stationwagen"
"Personenauto","H363VS","VOLKSWAGEN","T-CROSS","20190912","20200604","BLAUW","30255","stationwagen"
"Personenauto","H363ZS","VOLKSWAGEN","T-CROSS","20200629","20200629","ZWART","31169","stationwagen"
"Personenauto","H364FF","VOLKSWAGEN","T-CROSS","20200110","20200110","BLAUW","32436","stationwagen"
"Personenauto","H365FF","VOLKSWAGEN","T-CROSS","20200108","20200108","ZWART","34216","stationwagen"
"Personenauto","H365HS","VOLKSWAGEN","T-CROSS","20200214","20200214","GRIJS","33828","stationwagen"
"Personenauto","H367LL","VOLKSWAGEN","T-CROSS","20200305","20200305","GRIJS","26421","stationwagen"
"Personenauto","H367XG","VOLKSWAGEN","T-CROSS","20191021","20200703","ZWART","33015","stationwagen"
"Personenauto","H368LR","VOLKSWAGEN","T-CROSS","20200310","20200310","GRIJS","27611","stationwagen"
"Personenauto","H369BB","VOLKSWAGEN","T-CROSS","20191224","20191224","GRIJS","24928","stationwagen"
"Personenauto","H369HS","VOLKSWAGEN","T-CROSS","20200207","20200207","GRIJS","26228","stationwagen"
"Personenauto","H369LR","VOLKSWAGEN","T-CROSS","20200312","20200312","GRIJS","27611","stationwagen"
"Personenauto","H369XX","VOLKSWAGEN","T-CROSS","20190807","20200625","GRIJS","31433","stationwagen"
"Personenauto","H371GG","VOLKSWAGEN","T-CROSS","20200125","20200125","ZWART","33871","stationwagen"
"Personenauto","H371LL","VOLKSWAGEN","T-CROSS","20200311","20200311","GRIJS","26185","stationwagen"
"Personenauto","H372PJ","VOLKSWAGEN","T-CROSS","20200324","20200324","GRIJS","26432","stationwagen"
"Personenauto","H372ST","VOLKSWAGEN","T-CROSS","20200513","20200513","ZWART","26185","stationwagen"
"Personenauto","H373HS","VOLKSWAGEN","T-CROSS","20200211","20200211","BLAUW","31349","stationwagen"
"Personenauto","H373PJ","VOLKSWAGEN","T-CROSS","20200325","20200325","GRIJS","30009","stationwagen"
"Personenauto","H374BB","VOLKSWAGEN","T-CROSS","20200103","20200103","GRIJS","30999","stationwagen"
"Personenauto","H374PZ","VOLKSWAGEN","T-CROSS","20200401","20200401","ZWART","29979","stationwagen"
"Personenauto","H375VP","VOLKSWAGEN","T-CROSS","20200228","20200720","ZWART","31322","stationwagen"
"Personenauto","H376RG","VOLKSWAGEN","T-CROSS","20200403","20200403","ZWART","27295","stationwagen"
"Personenauto","H377HT","VOLKSWAGEN","T-CROSS","20190524","20200207","ZWART","25723","stationwagen"
"Personenauto","H378BL","VOLKSWAGEN","T-CROSS","20200108","20200108","GRIJS","30977","stationwagen"
"Personenauto","H378DZ","VOLKSWAGEN","T-CROSS","20200128","20200128","BLAUW","28426","stationwagen"
"Personenauto","H378ST","VOLKSWAGEN","T-CROSS","20200519","20200519","GRIJS","28766","stationwagen"
"Personenauto","H379DZ","VOLKSWAGEN","T-CROSS","20200128","20200128","GRIJS","27130","stationwagen"
"Personenauto","H379RR","VOLKSWAGEN","T-CROSS","20190813","20200423","ZWART","30995","stationwagen"
"Personenauto","H379ST","VOLKSWAGEN","T-CROSS","20200509","20200509","BLAUW","32145","stationwagen"
"Personenauto","H380PJ","VOLKSWAGEN","T-CROSS","20200328","20200328","GRIJS","32924","stationwagen"
"Personenauto","H382DK","VOLKSWAGEN","T-CROSS","20200124","20200124","BLAUW","30154","stationwagen"
"Personenauto","H382HH","VOLKSWAGEN","T-CROSS","20200206","20200206","GRIJS","30421","stationwagen"
"Personenauto","H382HS","VOLKSWAGEN","T-CROSS","20200207","20200207","ROOD","29184","stationwagen"
"Personenauto","H382KT","VOLKSWAGEN","T-CROSS","20200305","20200305","ZWART","33574","stationwagen"
"Personenauto","H382NF","VOLKSWAGEN","T-CROSS","20200313","20200313","GRIJS","35171","stationwagen"
"Personenauto","H383GT","VOLKSWAGEN","T-CROSS","20190522","20200410","ORANJE","30410","stationwagen"
"Personenauto","H384BL","VOLKSWAGEN","T-CROSS","20200108","20200108","WIT","24661","stationwagen"
"Personenauto","H384SK","VOLKSWAGEN","T-CROSS","20190829","20200512","ZWART","33505","stationwagen"
"Personenauto","H385NX","VOLKSWAGEN","T-CROSS","20190710","20200704","ZWART","32875","stationwagen"
"Personenauto","H385PJ","VOLKSWAGEN","T-CROSS","20200326","20200326","WIT","32270","stationwagen"
"Personenauto","H385ZZ","VOLKSWAGEN","T-CROSS","20200102","20200907","WIT","29348","stationwagen"
"Personenauto","H387GZ","VOLKSWAGEN","T-CROSS","20200205","20200205","GRIJS","27549","stationwagen"
"Personenauto","H387VJ","VOLKSWAGEN","T-CROSS","20200619","20200619","GRIJS","28593","stationwagen"
"Personenauto","H387XB","VOLKSWAGEN","T-CROSS","20200622","20200622","ZWART","32514","stationwagen"
"Personenauto","H388LG","VOLKSWAGEN","T-CROSS","20200624","20200624","BLAUW","29689","stationwagen"
"Personenauto","H390LG","VOLKSWAGEN","T-CROSS","20200623","20200623","BLAUW","25906","stationwagen"
"Personenauto","H390ST","VOLKSWAGEN","T-CROSS","20200513","20200513","ZWART","26477","stationwagen"
"Personenauto","H390ZF","VOLKSWAGEN","T-CROSS","20190827","20200626","WIT","31344","stationwagen"
"Personenauto","H391LL","VOLKSWAGEN","T-CROSS","20200306","20200306","GRIJS","29522","stationwagen"
"Personenauto","H391XF","VOLKSWAGEN","T-CROSS","20200612","20200612","GRIJS","27799","stationwagen"
"Personenauto","H392LG","VOLKSWAGEN","T-CROSS","20200327","20200327","GRIJS","26650","stationwagen"
"Personenauto","H392PZ","VOLKSWAGEN","T-CROSS","20200403","20200403","WIT","29154","stationwagen"
"Personenauto","H393BB","VOLKSWAGEN","T-CROSS","20191227","20191227","GRIJS","29542","stationwagen"
"Personenauto","H394BL","VOLKSWAGEN","T-CROSS","20200117","20200117","GROEN","34027","stationwagen"
"Personenauto","H394DK","VOLKSWAGEN","T-CROSS","20200122","20200122","GRIJS","26852","stationwagen"
"Personenauto","H394LG","VOLKSWAGEN","T-CROSS","20200325","20200325","GRIJS","27013","stationwagen"
"Personenauto","H394XB","VOLKSWAGEN","T-CROSS","20200619","20200619","ZWART","28977","stationwagen"
"Personenauto","H395BL","VOLKSWAGEN","T-CROSS","20200111","20200111","GROEN","29644","stationwagen"
"Personenauto","H395DK","VOLKSWAGEN","T-CROSS","20200204","20200204","ZWART","29091","stationwagen"
