"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51YA50","CHEVROLET","SUBURBAN","19760228","20020216","BLAUW",,"stationwagen"
"Personenauto","51YB26","CHEVROLET","SUBURBAN","19761123","20090501","BLAUW",,"stationwagen"
"Personenauto","51YB82","CHEVROLET","SUBURBAN","19740228","20080717","BEIGE",,"stationwagen"
"Personenauto","51YB88","CHEVROLET","SUBURBAN","19760630","20110128","BLAUW",,"MPV"
"Personenauto","51YD46","CHEVROLET","SUBURBAN","19750228","20180920","WIT",,"stationwagen"
"Personenauto","51ZHFV","CHEVROLET","SUBURBAN","19780228","20080131","BRUIN",,"stationwagen"
"Personenauto","52GZK7","CHEVROLET","SUBURBAN","19790228","20080926","BEIGE",,"stationwagen"
"Personenauto","52KDD2","CHEVROLET","SUBURBAN","19790630","20091012","WIT",,"stationwagen"
"Personenauto","52KGH3","CHEVROLET","SUBURBAN","19790228","20091103","BLAUW",,"stationwagen"
"Personenauto","52SKV5","CHEVROLET","SUBURBAN","19860630","20111013","ROOD",,"stationwagen"
"Personenauto","52YB12","CHEVROLET","SUBURBAN","19770228","20080731","BEIGE",,"MPV"
"Personenauto","52YB37","CHEVROLET","SUBURBAN","19760228","20090522","BRUIN",,"MPV"
"Personenauto","52ZHFV","CHEVROLET","CHEVROLET SUBURBAN","20080207","20080207","ZWART",,"stationwagen"
"Personenauto","53JNV1","CHEVROLET","SUBURBAN","19990228","20090709","GROEN",,"stationwagen"
"Personenauto","53NRS9","CHEVROLET","SUBURBAN","19850228","20101203","BEIGE",,"stationwagen"
"Personenauto","53PRB9","CHEVROLET","SUBURBAN","19850228","20110304","WIT",,"stationwagen"
"Personenauto","53RBLN","CHEVROLET","SUBURBAN","19790228","20050122","BLAUW",,"stationwagen"
"Personenauto","53SVG9","CHEVROLET","SUBURBAN","19790228","20120107","GRIJS",,"stationwagen"
"Personenauto","53SXJL","CHEVROLET","SUBURBAN","19800228","20060524","BRUIN",,"stationwagen"
"Personenauto","53TLTH","CHEVROLET","SUBURBAN","19860228","20040702","ORANJE",,"MPV"
"Personenauto","53XSBH","CHEVROLET","SUBURBAN","19780228","20080117","GRIJS",,"stationwagen"
"Personenauto","53YB13","CHEVROLET","SUBURBAN","19730228","20080911","ORANJE",,"stationwagen"
"Personenauto","54GBT1","CHEVROLET","SUBURBAN","19790630","20080909","BEIGE",,"stationwagen"
"Personenauto","54LZR3","CHEVROLET","SUBURBAN","19850228","20100722","WIT",,"stationwagen"
"Personenauto","54TJK7","CHEVROLET","SUBURBAN","19840630","20120316","BLAUW",,"MPV"
"Personenauto","54YA99","CHEVROLET","SUBURBAN","19760228","20020412","GROEN",,"stationwagen"
"Personenauto","54YB04","CHEVROLET","SUBURBAN","19760228","20080930","ORANJE",,"stationwagen"
"Personenauto","54YB50","CHEVROLET","SUBURBAN","19730630","20081022","GEEL",,"stationwagen"
"Personenauto","54YB55","CHEVROLET","SUBURBAN","19760228","20081016","BEIGE",,"stationwagen"
"Personenauto","54YB58","CHEVROLET","SUBURBAN","19770228","20081017","BRUIN",,"stationwagen"
"Personenauto","54YB77","CHEVROLET","SUBURBAN","19730228","20081022","GEEL",,"stationwagen"
"Personenauto","54ZNTK","CHEVROLET","C10 SUBURBAN K6","19830630","20080403","ZWART",,"MPV"
"Personenauto","55LFN7","CHEVROLET","SUBURBAN","19820216","20100329","BLAUW",,"stationwagen"
"Personenauto","56HJG1","CHEVROLET","SUBURBAN","19840228","20081204","WIT",,"stationwagen"
"Personenauto","56LGJ6","CHEVROLET","SUBURBAN","19830228","20100407","BLAUW",,"stationwagen"
"Personenauto","56NXF9","CHEVROLET","SUBURBAN","19840701","20101202","ROOD",,"stationwagen"
"Personenauto","56RTXG","CHEVROLET","SUBURBAN","19800228","20051104","WIT",,"stationwagen"
"Personenauto","56SKG5","CHEVROLET","SUBURBAN","19860228","20111007","ZWART",,"stationwagen"
"Personenauto","56XRDK","CHEVROLET","SUBURBAN","19780630","20071231","ROOD",,"stationwagen"
"Personenauto","56YD28","CHEVROLET","SUBURBAN SILVERDAO 20","19770630","20190222","ROOD",,"stationwagen"
"Personenauto","57HKV1","CHEVROLET","SUBURBAN","19780724","20081224","ZWART",,"MPV"
"Personenauto","57HRX4","CHEVROLET","SUBURBAN","19780228","20090204","BRUIN",,"MPV"
"Personenauto","57THHR","CHEVROLET","SUBURBAN","19780630","20060906","BLAUW",,"stationwagen"
"Personenauto","57YB06","CHEVROLET","SUBURBAN","19760630","20090210","BRUIN",,"MPV"
"Personenauto","58FXHR","CHEVROLET","SUBURBAN","19750228","20000804","ROOD",,"stationwagen"
"Personenauto","58RSPS","CHEVROLET","SUBURBAN","19780228","20050825","ROOD",,"MPV"
"Personenauto","58RTXG","CHEVROLET","SUBURBAN","19790228","20051017","BLAUW",,"MPV"
"Personenauto","58YA90","CHEVROLET","SUBURBAN","19760228","20020530","ZWART",,"MPV"
"Personenauto","58YB87","CHEVROLET","SUBURBAN","19770630","20090424","BRUIN",,"stationwagen"
"Personenauto","59FFND","CHEVROLET","SUBURBAN","19730228","20000814","GROEN",,"stationwagen"
"Personenauto","59NFB9","CHEVROLET","C10 SUBURBAN K6","19820630","20100816","ROOD",,"MPV"
"Personenauto","59SPR8","CHEVROLET","SUBURBAN","19840228","20111104","ROSE",,"stationwagen"
"Personenauto","59TFX3","CHEVROLET","SUBURBAN","19861222","20120110","BLAUW",,"stationwagen"
"Personenauto","59TGF3","CHEVROLET","SUBURBAN","19840228","20120112","BLAUW",,"stationwagen"
"Personenauto","59YB34","CHEVROLET","SUBURBAN","19760630","20090513","ZWART",,"MPV"
"Personenauto","59YB39","CHEVROLET","SUBURBAN","19760409","20090515","BLAUW",,"stationwagen"
"Personenauto","59ZBTG","CHEVROLET","SUBURBAN","19800228","20071212","BRUIN",,"MPV"
"Personenauto","5XRP25","CHEVROLET","SUBURBAN","20140228","20141008","GRIJS","166298","stationwagen"
"Personenauto","60HBS9","CHEVROLET","SUBURBAN","19780228","20081010","WIT",,"MPV"
"Personenauto","60HNV9","CHEVROLET","SUBURBAN","19780530","20090113","ZWART",,"stationwagen"
"Personenauto","60PSX2","CHEVROLET","SUBURBAN","19860228","20110318","ZWART",,"MPV"
"Personenauto","60XLP6","CHEVROLET","SUBURBAN","19830630","20120625","BRUIN",,"stationwagen"
"Personenauto","60YB57","CHEVROLET","SUBURBAN","19750630","20090627","GROEN",,"stationwagen"
"Personenauto","61GBB2","CHEVROLET","SUBURBAN","19781001","20080529","BLAUW",,"MPV"
"Personenauto","61PBJG","CHEVROLET","SUBURBAN","19770630","19810701","ROOD",,"stationwagen"
"Personenauto","61PVFZ","CHEVROLET","SUBURBAN","19790630","20041215","BLAUW",,"stationwagen"
"Personenauto","61TVKF","CHEVROLET","SUBURBAN","19800228","20070205","BLAUW",,"stationwagen"
"Personenauto","61YA16","CHEVROLET","SUBURBAN","19760228","20020819","BRUIN",,"stationwagen"
"Personenauto","61YB33","CHEVROLET","SUBURBAN","19770228","20090724","BLAUW",,"stationwagen"
"Personenauto","62PBPJ","CHEVROLET","SUBURBAN","19790228","20040420","BLAUW",,"MPV"
"Personenauto","62PXK4","CHEVROLET","SUBURBAN","19860630","20110331","BLAUW",,"stationwagen"
"Personenauto","62RFTJ","CHEVROLET","SUBURBAN","19780506","20050303","ROOD",,"stationwagen"
"Personenauto","62RXXD","CHEVROLET","SUBURBAN","19790228","20051008","ZWART",,"terreinvoertuig"
"Personenauto","62YB87","CHEVROLET","SUBURBAN","19770228","20090901","BEIGE",,"MPV"
"Personenauto","62YB99","CHEVROLET","SUBURBAN","19760228","20090903","BRUIN",,"stationwagen"
"Personenauto","63XDL2","CHEVROLET","SUBURBAN","19860831","20121229","ROOD",,"stationwagen"
"Personenauto","63XVXS","CHEVROLET","SUBURBAN","19800228","20071023","GROEN",,"stationwagen"
"Personenauto","63YB54","CHEVROLET","SUBURBAN","19740228","19990521","BRUIN",,"Niet geregistreerd"
"Personenauto","63YB66","CHEVROLET","SUBURBAN","19740630","20090925","ORANJE",,"MPV"
"Personenauto","64DTNN","CHEVROLET","SUBURBAN","19730228","19991223","GEEL",,"stationwagen"
"Personenauto","64HPP2","CHEVROLET","SUBURBAN 2 WD","19820228","20090127","BLAUW",,"MPV"
"Personenauto","64LGLX","CHEVROLET","CHEV.SUBURBAN","20030102","20030102","GRIJS",,"MPV"
"Personenauto","64LRN5","CHEVROLET","SUBURBAN","19850630","20100610","GRIJS",,"stationwagen"
"Personenauto","64PBG2","CHEVROLET","SUBURBAN","19830630","20101224","BRUIN",,"stationwagen"
"Personenauto","64XVB3","CHEVROLET","SUBURBAN SCOTTSDALE 10","19870228","20131111","BEIGE",,"stationwagen"
"Personenauto","65NZXZ","CHEVROLET","SUBURBAN","19780228","20040423","BRUIN",,"stationwagen"
"Personenauto","65SVGS","CHEVROLET","SUBURBAN","19810228","20060508","GRIJS",,"stationwagen"
"Personenauto","65YD31","CHEVROLET","C10 SUBURBAN","19770228","20191025","ROOD",,"hatchback"
"Personenauto","66DFRG","CHEVROLET","SUBURBAN","19730228","19990804","GROEN",,"stationwagen"
"Personenauto","66HBJ6","CHEVROLET","SUBURBAN","19790228","20090909","BRUIN",,"MPV"
"Personenauto","66LTX1","CHEVROLET","SUBURBAN","20080111","20100706","GRIJS",,"stationwagen"
"Personenauto","66PNLF","CHEVROLET","SUBURBAN","19720104","20040917","BRUIN",,"stationwagen"
"Personenauto","66YA36","CHEVROLET","SUBURBAN","19740228","20020903","GROEN",,"stationwagen"
"Personenauto","66YB79","CHEVROLET","SUBURBAN","19760228","20100215","ORANJE",,"stationwagen"
"Personenauto","67DJDJ","CHEVROLET","SUBURBAN","19740228","19990909","BRUIN",,"stationwagen"
"Personenauto","67TLTL","CHEVROLET","SUBURBAN","19800228","20070523","BRUIN",,"stationwagen"
"Personenauto","67TSZP","CHEVROLET","SUBURBAN","19790228","20070120","GRIJS",,"stationwagen"
"Personenauto","67YB61","CHEVROLET","SUBURBAN","19750228","20100324","GROEN",,"stationwagen"
"Personenauto","68KKB4","CHEVROLET","SUBURBAN","20000701","20091217","GRIJS",,"stationwagen"
"Personenauto","68PKD7","CHEVROLET","SUBURBAN","19860515","20110202","BLAUW",,"MPV"
"Personenauto","68YA47","CHEVROLET","SUBURBAN","19770228","20021002","BRUIN",,"stationwagen"
"Personenauto","69JSH1","CHEVROLET","SUBURBAN","19840228","20090806","BLAUW",,"stationwagen"
"Personenauto","69JZD5","CHEVROLET","SUBURBAN","19850228","20100721","ROOD",,"stationwagen"
"Personenauto","69LGP7","CHEVROLET","SUBURBAN SILVERADO","19850228","20100415","BLAUW",,"stationwagen"
"Personenauto","69NXF1","CHEVROLET","SUBURBAN C10","19860228","20101201","GRIJS",,"stationwagen"
"Personenauto","69RRTP","CHEVROLET","SUBURBAN","19780228","20050719","GRIJS",,"stationwagen"
"Personenauto","69XDD7","CHEVROLET","SUBURBAN","19850228","20120511","BLAUW",,"stationwagen"
"Personenauto","69XVN5","CHEVROLET","SUBURBAN","19780228","20120820","BRUIN",,"stationwagen"
"Personenauto","70SJX7","CHEVROLET","SUBURBAN","19790228","20111005","BLAUW",,"MPV"
"Personenauto","70TGG8","CHEVROLET","SUBURBAN","19860228","20120125","BLAUW",,"stationwagen"
"Personenauto","70XVF8","CHEVROLET","SUBURBAN","19860228","20120813","ZWART",,"stationwagen"
"Personenauto","70YB39","CHEVROLET","SUBURBAN","19740228","20100626","ROOD",,"MPV"
"Personenauto","70YD94","CHEVROLET","SUBURBAN","19770228","20200707","WIT",,"MPV"
"Personenauto","71GGZ6","CHEVROLET","SUBURBAN","19800228","20080618","WIT",,"MPV"
"Personenauto","71KJN6","CHEVROLET","SUBURBAN","19830701","20110209","BLAUW",,"stationwagen"
"Personenauto","71SFLT","CHEVROLET","SUBURBAN","19790228","20060407","BEIGE",,"MPV"
"Personenauto","71YA13","CHEVROLET","SUBURBAN","19770228","20021102","BLAUW",,"stationwagen"
"Personenauto","71YD63","CHEVROLET","SUBURBAN","19740228","20200722","WIT",,"stationwagen"
"Personenauto","71YD93","CHEVROLET","SUBURBAN C-20 SUPER CHEYENNE","19730101","20200730","GROEN",,"MPV"
"Personenauto","72SJFT","CHEVROLET","SUBURBAN","20060119","20060119","BLAUW",,"stationwagen"
"Personenauto","72YD48","CHEVROLET","SUBURBAN","19770228","20200813","GEEL",,"stationwagen"
"Personenauto","72ZHDT","CHEVROLET","SUBURBAN","19780228","20080130","BLAUW",,"MPV"
"Personenauto","73KSL9","CHEVROLET","SUBURBAN SILVERARDO","19830228","20100126","ROOD",,"stationwagen"
"Personenauto","73PDZ4","CHEVROLET","SUBURBAN","19850630","20101230","BEIGE",,"MPV"
"Personenauto","73RGHD","CHEVROLET","SUBURBAN","19790228","20050314","GEEL",,"stationwagen"
"Personenauto","73XKFX","CHEVROLET","SUBURBAN","20070628","20070628","ZWART",,"stationwagen"
"Personenauto","73XLZB","CHEVROLET","SUBURBAN 2WD U9","19910228","20070717","ROOD",,"stationwagen"
"Personenauto","73YA55","CHEVROLET","SUBURBAN","19730228","20030620","BRUIN",,"hatchback"
"Personenauto","73YB13","CHEVROLET","SUBURBAN","19731101","20111129","ROOD",,"stationwagen"
"Personenauto","73YB15","CHEVROLET","SUBURBAN","19760630","20101018","GROEN",,"stationwagen"
"Personenauto","73YB20","CHEVROLET","SUBURBAN CUSTOM DE LUXE C10","19730630","20101020","BLAUW",,"stationwagen"
"Personenauto","73YB66","CHEVROLET","SUBURBAN","19770630","20101112","BRUIN",,"stationwagen"
"Personenauto","74YB55","CHEVROLET","SUBURBAN CHEYENNE SUPER 20","19730228","20110414","GRIJS",,"stationwagen"
"Personenauto","74YD44","CHEVROLET","SUBURBAN","19750228","20200928","GRIJS",,"stationwagen"
"Personenauto","75GBG6","CHEVROLET","SUBURBAN","19830630","20080930","BRUIN",,"stationwagen"
"Personenauto","75YA42","CHEVROLET","SUBURBAN","19750228","20030118","BLAUW",,"stationwagen"
"Personenauto","75YD59","CHEVROLET","SUBURBAN","19730228","20201123","GROEN",,"stationwagen"
"Personenauto","75ZBK7","CHEVROLET","SUBURBAN","19840701","20120925","BLAUW",,"MPV"
"Personenauto","76FVTT","CHEVROLET","SUBURBAN","19730228","20000720","GRIJS",,"Niet geregistreerd"
"Personenauto","76RBGK","CHEVROLET","SUBURBAN","19790228","20050111","ROOD",,"MPV"
"Personenauto","76SRTJ","CHEVROLET","SUBURBAN","19790228","20060412","BLAUW",,"stationwagen"
"Personenauto","76YA16","CHEVROLET","SUBURBAN","19760630","20030125","BRUIN",,"stationwagen"
"Personenauto","76YD92","CHEVROLET","SUBURBAN","19730228","20201125","WIT",,"stationwagen"
"Personenauto","77GJD4","CHEVROLET","SUBURBAN","19830228","20080625","GRIJS",,"stationwagen"
"Personenauto","77NDHJ","CHEVROLET","CHEVROLET SUBURBAN","19780531","20030724","ROOD",,"stationwagen"
"Personenauto","77NLG8","CHEVROLET","SUBURBAN","19780228","20110409","GROEN",,"stationwagen"
"Personenauto","77PDH5","CHEVROLET","SUBURBAN","19840228","20101228","BLAUW",,"stationwagen"
"Personenauto","77YA18","CHEVROLET","SUBURBAN","19760228","20030409","BLAUW",,"stationwagen"
"Personenauto","78JBD6","CHEVROLET","SUBURBAN 2WD","19840630","20090402","BRUIN",,"MPV"
"Personenauto","78JDK7","CHEVROLET","SUBURBAN","19840701","20090416","ZWART",,"stationwagen"
"Personenauto","78NHX1","CHEVROLET","SUBURBAN","19830228","20100913","WIT",,"stationwagen"
"Personenauto","78RPFV","CHEVROLET","SUBURBAN","19780228","20050622","BRUIN",,"stationwagen"
"Personenauto","78TGSL","CHEVROLET","SUBURBAN","19810202","20060828","ZWART",,"stationwagen"
"Personenauto","78YA43","CHEVROLET","SUBURBAN","19770228","20030505","WIT",,"stationwagen"
"Personenauto","78YA49","CHEVROLET","SUBURBAN","19770228","20030305","BLAUW",,"stationwagen"
"Personenauto","78ZDZ7","CHEVROLET","SUBURBAN","19790228","20121018","ZWART",,"stationwagen"
"Personenauto","79FRHS","CHEVROLET","SUBURBAN","19730228","20000607","BLAUW",,"Niet geregistreerd"
"Personenauto","79GZV3","CHEVROLET","SUBURBAN K1500","20080123","20081010","GRIJS",,"stationwagen"
"Personenauto","79XZBG","CHEVROLET","SUBURBAN","19790228","20071108","GRIJS",,"MPV"
"Personenauto","7SJG59","CHEVROLET","SUBURBAN","19780401","20131004","BRUIN",,"stationwagen"
"Personenauto","80HTS5","CHEVROLET","CHEVROLET SUBURBAN","19840126","20240109","BLAUW",,"stationwagen"
"Personenauto","80NTG2","CHEVROLET","SUBURBAN","19790701","20101109","GROEN",,"stationwagen"
"Personenauto","80PLHS","CHEVROLET","SUBURBAN","19840228","20040906","BRUIN",,"MPV"
"Personenauto","80YA43","CHEVROLET","SUBURBAN","19770701","20030411","BRUIN",,"stationwagen"
"Personenauto","80YA70","CHEVROLET","SUBURBAN","19770228","20030424","WIT",,"stationwagen"
"Personenauto","81KST3","CHEVROLET","SUBURBAN","19790830","20100128","BEIGE",,"stationwagen"
"Personenauto","81NZK3","CHEVROLET","SUBURBAN","19830630","20101222","GEEL",,"stationwagen"
"Personenauto","81PKL5","CHEVROLET","SUBURBAN","19850228","20110215","BRUIN",,"stationwagen"
"Personenauto","82SFZJ","CHEVROLET","SUBURBAN","19780630","20051215","BRUIN",,"MPV"
"Personenauto","82XPSR","CHEVROLET","SUBURBAN","19810228","20070810","WIT",,"stationwagen"
"Personenauto","82YA14","CHEVROLET","SUBURBAN","19760228","20030704","GROEN",,"stationwagen"
"Personenauto","82YA62","CHEVROLET","SUBURBAN","19770630","20030602","BLAUW",,"stationwagen"
"Personenauto","82YA90","CHEVROLET","SUBURBAN","19770228","20030523","BRUIN",,"MPV"
"Personenauto","82YB25","CHEVROLET","SUBURBAN","19750630","20120117","BLAUW",,"stationwagen"
"Personenauto","83LZBS","CHEVROLET","SUBURBAN","19780228","20030620","BLAUW",,"stationwagen"
"Personenauto","83NGFD","CHEVROLET","SUBURBAN","19780228","20030828","BEIGE",,"stationwagen"
"Personenauto","83YB46","CHEVROLET","SUBURBAN","19750228","20120125","BRUIN",,"stationwagen"
"Personenauto","83YB48","CHEVROLET","SUBURBAN","19770630","20120127","BRUIN",,"stationwagen"
"Personenauto","83YB57","CHEVROLET","SUBURBAN","19760630","20120131","BRUIN",,"MPV"
"Personenauto","84RHB1","CHEVROLET","C10 SUBURBAN K6","19860228","20110527","ROOD",,"MPV"
"Personenauto","84SJN4","CHEVROLET","SUBURBAN","19830630","20240311","GRIJS",,"MPV"
"Personenauto","84ZVB6","CHEVROLET","SUBURBAN","19790228","20130212","BRUIN",,"stationwagen"
"Personenauto","85JNB2","CHEVROLET","SUBURBAN","19780630","20090630","ZWART",,"MPV"
"Personenauto","85STL1","CHEVROLET","SUBURBAN","19820228","20120330","BEIGE",,"stationwagen"
"Personenauto","85TZLG","CHEVROLET","SUBURBAN","19780630","20070308","ROOD",,"MPV"
"Personenauto","85XBDZ","CHEVROLET","SUBURBAN","19780630","20070324","GEEL",,"MPV"
"Personenauto","86YA06","CHEVROLET","SUBURBAN","19730228","20030807","PAARS",,"stationwagen"
"Personenauto","86YD63","CHEVROLET","SUBURBAN","19750228","20210806","WIT",,"stationwagen"
"Personenauto","87SRHL","CHEVROLET","SUBURBAN","19800910","20060408","GRIJS",,"stationwagen"
"Personenauto","87THG5","CHEVROLET","SUBURBAN","19850228","20120125","ROOD",,"MPV"
"Personenauto","88DLPX","CHEVROLET","SUBURBAN","19741221","20000106","WIT",,"Niet geregistreerd"
"Personenauto","88THBB","CHEVROLET","SUBURBAN","19780630","20060831","BLAUW",,"stationwagen"
"Personenauto","88YD87","CHEVROLET","SUBURBAN C20","19770701","20211007","ROOD",,"stationwagen"
"Personenauto","88ZRT1","CHEVROLET","SUBURBAN","19830228","20130107","WIT",,"stationwagen"
"Personenauto","89XDN6","CHEVROLET","SUBURBAN","19850228","20120927","BRUIN",,"stationwagen"
"Personenauto","89YB15","CHEVROLET","SUBURBAN","19770228","20121109","GROEN",,"stationwagen"
"Personenauto","8XRG16","CHEVROLET","SUBURBAN","19841001","20141010","BRUIN",,"stationwagen"
"Personenauto","90NBV7","CHEVROLET","SUBURBAN","19890630","20100802","BLAUW",,"stationwagen"
"Personenauto","90YA49","CHEVROLET","SUBURBAN","19760808","20031006","GROEN",,"stationwagen"
"Personenauto","90YA75","CHEVROLET","SUBURBAN","19740228","20031018","WIT",,"stationwagen"
"Personenauto","90YA83","CHEVROLET","SUBURBAN","19770228","20040805","WIT",,"stationwagen"
"Personenauto","91GSV8","CHEVROLET","SUBURBAN","19780630","20080901","GRIJS",,"stationwagen"
"Personenauto","91LVL6","CHEVROLET","SUBURBAN","19860228","20100710","ROOD",,"stationwagen"
"Personenauto","91NBV7","CHEVROLET","C10 SUBURBAN K6","19840228","20100802","BLAUW",,"MPV"
"Personenauto","91NBX3","CHEVROLET","SUBURBAN","20090701","20100807","WIT",,"stationwagen"
"Personenauto","91TVVP","CHEVROLET","SUBURBAN","19800801","20070212","BLAUW",,"stationwagen"
"Personenauto","91XLDR","CHEVROLET","SUBURBAN","19780630","20070628","BLAUW",,"stationwagen"
"Personenauto","91XRXH","CHEVROLET","SUBURBAN","19780228","20070905","GRIJS",,"stationwagen"
"Personenauto","91YD35","CHEVROLET","SUBURBAN CUSTOM DE LUXE 10","19730228","20211223","ROOD",,"stationwagen"
"Personenauto","92GRT1","CHEVROLET","SUBURBAN","19800915","20080818","ZWART",,"MPV"
"Personenauto","92RF25","CHEVROLET","SUBURBAN","19770415","19770415","ZWART",,"stationwagen"
"Personenauto","92XGVK","CHEVROLET","SUBURBAN","19780228","20070524","ROOD",,"stationwagen"
"Personenauto","92YA36","CHEVROLET","SUBURBAN","19750228","20031120","BRUIN",,"stationwagen"
"Personenauto","93FHZL","CHEVROLET","SUBURBAN","19731228","20000324","BLAUW",,"Niet geregistreerd"
"Personenauto","93GBP4","CHEVROLET","SUBURBAN","19820228","20080611","BRUIN",,"stationwagen"
"Personenauto","93PVN9","CHEVROLET","SUBURBAN","19780228","20110328","BRUIN",,"stationwagen"
"Personenauto","93XJLH","CHEVROLET","SUBURBAN","19820228","20071205","BRUIN",,"stationwagen"
"Personenauto","94NXKD","CHEVROLET","SUBURBAN","19790228","20040409","BLAUW",,"MPV"
"Personenauto","94YA25","CHEVROLET","SUBURBAN","19770228","20040105","BLAUW",,"MPV"
"Personenauto","94YA85","CHEVROLET","SUBURBAN","19740228","20040120","WIT",,"hatchback"
"Personenauto","94ZLJD","CHEVROLET","SUBURBAN","19780228","20080317","BLAUW",,"stationwagen"
"Personenauto","95JXNT","CHEVROLET","SUBURBAN","19990510","20020924","BRUIN",,"stationwagen"
"Personenauto","95NVX4","CHEVROLET","SUBURBAN","19860630","20101129","ZWART",,"stationwagen"
"Personenauto","95YA47","CHEVROLET","SUBURBAN","19770228","20040315","WIT",,"stationwagen"
"Personenauto","95YA58","CHEVROLET","SUBURBAN","19770228","20051101","BLAUW",,"stationwagen"
"Personenauto","96HRV2","CHEVROLET","SUBURBAN","20000818","20090204","ZWART",,"stationwagen"
"Personenauto","96JNF1","CHEVROLET","CHEVROLET SUBURBAN","19830701","20090708","BLAUW",,"stationwagen"
"Personenauto","96LZPH","CHEVROLET","SUBURBAN","19780228","20030701","WIT",,"stationwagen"
"Personenauto","96PZZ8","CHEVROLET","SUBURBAN","19810228","20110415","GRIJS",,"stationwagen"
"Personenauto","96SLK7","CHEVROLET","SUBURBAN TRAVEL QUEST","19860228","20111019","BRUIN",,"MPV"
"Personenauto","96TFT1","CHEVROLET","SUBURBAN","20040826","20120109","BEIGE","70920","stationwagen"
"Personenauto","96TTHS","CHEVROLET","SUBURBAN 2 WD","19950701","20070521","GROEN",,"MPV"
"Personenauto","96YA58","CHEVROLET","SUBURBAN","19730228","20040424","GEEL",,"stationwagen"
"Personenauto","97GKSV","CHEVROLET","SUBURBAN","19730228","20001222","GEEL",,"Niet geregistreerd"
"Personenauto","97JFZ9","CHEVROLET","SUBURBAN","19780630","20090515","BLAUW",,"stationwagen"
"Personenauto","97KRF6","CHEVROLET","SUBURBAN SILVERADO","19820228","20110107","BRUIN",,"stationwagen"
"Personenauto","97NFP9","CHEVROLET","SUBURBAN","19810803","20100820","GRIJS",,"stationwagen"
"Personenauto","97NND9","CHEVROLET","SUBURBAN","19850228","20101005","GRIJS",,"stationwagen"
"Personenauto","97PKGT","CHEVROLET","SUBURBAN","19780407","20040908","GEEL",,"MPV"
"Personenauto","97SRDV","CHEVROLET","SUBURBAN","19780228","20060331","GEEL",,"MPV"
"Personenauto","97YA16","CHEVROLET","SUBURBAN","19770410","20040323","BRUIN",,"stationwagen"
"Personenauto","98SBP4","CHEVROLET","SUBURBAN C20","19860630","20110830","BLAUW",,"stationwagen"
"Personenauto","98TVD1","CHEVROLET","SUBURBAN","19810228","20130924","BRUIN",,"stationwagen"
"Personenauto","98YA87","CHEVROLET","SUBURBAN","19740228","20040831","ZWART",,"stationwagen"
"Personenauto","98ZKL9","CHEVROLET","SUBURBAN","19800630","20121210","ROOD",,"stationwagen"
"Personenauto","99FNND","CHEVROLET","SUBURBAN","19740630","20000428","ZWART",,"stationwagen"
"Personenauto","99XRV3","CHEVROLET","SUBURBAN","19830228","20120709","BRUIN",,"stationwagen"
"Personenauto","99YA56","CHEVROLET","SUBURBAN","19770228","20040522","BRUIN",,"stationwagen"
"Personenauto","99YA85","CHEVROLET","SUBURBAN","19760502","20040527","ROOD",,"stationwagen"
"Personenauto","99YB74","CHEVROLET","SUBURBAN C20","19730701","20140423","GROEN",,"stationwagen"
"Personenauto","AE1888","CHEVROLET","SUBURBAN","19670228","19980922","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3041","CHEVROLET","SUBURBAN","19690630","19990623","ROOD",,"Niet geregistreerd"
"Personenauto","AE4033","CHEVROLET","SUBURBAN","19510228","19990205","GROEN",,"Niet geregistreerd"
"Personenauto","AE4883","CHEVROLET","SUBURBAN C 20","19681231","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6797","CHEVROLET","SUBURBAN","19720228","19990717","ROOD",,"stationwagen"
"Personenauto","AH4138","CHEVROLET","S10-SUBURBAN","19670228","20030722","BLAUW",,"MPV"
"Personenauto","AH6572","CHEVROLET","SUBURBAN CUSTOM 10 DE LUXE","19720228","20010215","GEEL",,"stationwagen"
"Personenauto","AH6597","CHEVROLET","350 SUBURBAN","19720228","20010214","ORANJE",,"stationwagen"
"Personenauto","AH7409","CHEVROLET","SUBURBAN","19690630","20010607","GROEN",,"stationwagen"
"Personenauto","AH8802","CHEVROLET","SUBURBAN C20","19720228","20011123","BRUIN",,"stationwagen"
"Personenauto","AH9613","CHEVROLET","SUBURBAN C10","19680228","20011012","BLAUW",,"stationwagen"
"Personenauto","AL0100","CHEVROLET","SUBURBAN","19710630","20011122","GROEN",,"MPV"
"Personenauto","AL1028","CHEVROLET","SUBURBAN","19720228","20020326","BLAUW",,"stationwagen"
"Personenauto","AL4800","CHEVROLET","SUBURBAN C10","19710228","20040619","WIT",,"stationwagen"
"Personenauto","AL6101","CHEVROLET","SUBURBAN","19500228","20031224","ROOD",,"stationwagen"
"Personenauto","AL6203","CHEVROLET","SUBURBAN","19720228","20040115","GROEN",,"stationwagen"
"Personenauto","AL8107","CHEVROLET","SUBURBAN","19720228","20041103","BRUIN",,"stationwagen"
"Personenauto","AL9352","CHEVROLET","SUBURBAN","19660630","20050615","GRIJS",,"stationwagen"
"Personenauto","AL9779","CHEVROLET","SUBURBAN","19720701","20050815","WIT",,"stationwagen"
