"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDX04X","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6461","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1395","2152","1495","690",,"20200116","20200116","Geen verstrekking in Open Data","26323","Nee","152","757",,,"1400",,"3","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*01","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2022","Logisch","00","Nee",,,"2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ35R","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240121",,"7952","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1482","2319","1582","740",,"20200121","20200121","Geen verstrekking in Open Data","32600","Nee","172","837",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2319","2KN-PON",,"e4*2007/46*1480*03","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAZ","0","0.05","301","Ja","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ94J","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240114","20240327","7679","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1405","2161","1505","690",,"20200114","20200114","Geen verstrekking in Open Data","31449","Ja","172","756",,,"1500",,"2","4","0","448",,"441","179","N1",,,,"2161","2KN-PON",,"e4*2007/46*1480*01","BBDFSDX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.05","268","Ja","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Nee","2024-01-14T00:00:00.000","2024-03-27T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD35V","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240224",,"9066","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1454","2197","1554","710",,"20200224","20200224","Geen verstrekking in Open Data","37459","Nee","170","743",,,"1500",,"3","4","0","448",,"441","179","N1",,,,"2197","2KN-PON",,"e4*2007/46*1480*03","BBDFSDX0","N0J2FD6FD62E031N1SN2VR24BGG2OLL1AAM","0","0.05","268","Ja","Nee",,"Nee","3697","0","0.00","2024","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF24S","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240213",,"7311","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1472","2223","1572","730",,"20200213","20200213","Geen verstrekking in Open Data","29902","Nee","152","751",,,"1400",,"3","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*03","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.03","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG15J","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7008","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1409","2152","1509","690",,"20200214","20200214","Geen verstrekking in Open Data","28626","Nee","152","743",,,"1400",,"4","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*03","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAM","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2022","Logisch","00","Nee",,,"2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG76X","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240214","20240219","7354","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1407","2161","1507","690",,"20200214","20200214","Geen verstrekking in Open Data","30084","Ja","172","754",,,"1500",,"3","4","0","448",,"441","179","N1",,,,"2161","2KN-PON",,"e4*2007/46*1480*03","BBDFSDX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAM","0","0.05","268","Ja","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Nee","2024-02-14T00:00:00.000","2024-02-19T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH63D","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20250213","20240206","5405","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1396","1896","1496","690",,"20200213","20200213","Geen verstrekking in Open Data","21879","Ja","152","500",,,"1400",,"3","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*01","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3296","0","0.00","2024","Logisch","00","Nee","2025-02-13T00:00:00.000","2024-02-06T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH89L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240218",,"7639","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1405","2161","1505","690",,"20200218","20200218","Geen verstrekking in Open Data","31282","Nee","172","756",,,"1500",,"2","4","0","448",,"441","179","N1",,,,"2161","2KN-PON",,"e4*2007/46*1480*01","BBDFSDX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.05","268","Ja","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2020-02-18T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ22L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240320",,"7008","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1409","2152","1509","690",,"20200320","20200320","Geen verstrekking in Open Data","28626","Nee","152","743",,,"1400",,"4","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*03","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAM","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ23L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7008","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1409","2152","1509","690",,"20200320","20200320","Geen verstrekking in Open Data","28626","Nee","152","743",,,"1400",,"4","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*03","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAM","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2022","Logisch","00","Nee",,,"2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ26L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7008","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1409","2152","1509","690",,"20200227","20200227","Geen verstrekking in Open Data","28626","Nee","152","743",,,"1400",,"4","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*03","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAM","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2022","Logisch","00","Nee",,,"2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ47L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240410","20240221","7882","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1411","2161","1511","690",,"20200410","20200410","Geen verstrekking in Open Data","32306","Ja","172","750",,,"1500",,"3","4","0","448",,"441","179","N1",,,,"2161","2KN-PON",,"e4*2007/46*1480*03","BBDFSDX0","N0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAZ","0","0.05","268","Ja","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Nee","2024-04-10T00:00:00.000","2024-02-21T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK54F","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20250319","20240430","7002","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1470","2223","1570","730",,"20200319","20200319","Geen verstrekking in Open Data","28601","Nee","152","753",,,"1400",,"3","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*03","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAZ","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Nee","2025-03-19T00:00:00.000","2024-04-30T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK66X","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240305",,"8135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1479","2319","1579","740",,"20200305","20200305","Geen verstrekking in Open Data","33370","Nee","172","840",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2319","2KN-PON",,"e4*2007/46*1480*03","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.05","301","Ja","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Nee","2024-03-05T00:00:00.000",,"2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK67X","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240305",,"8135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1479","2319","1579","740",,"20200305","20200305","Geen verstrekking in Open Data","33370","Nee","172","840",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2319","2KN-PON",,"e4*2007/46*1480*03","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.05","301","Ja","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Nee","2024-03-05T00:00:00.000",,"2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK68X","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240305",,"8135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1479","2319","1579","740",,"20200305","20200305","Geen verstrekking in Open Data","33370","Nee","172","840",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2319","2KN-PON",,"e4*2007/46*1480*03","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.05","301","Ja","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Nee","2024-03-05T00:00:00.000",,"2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK71F","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6862","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1398","2152","1498","690",,"20200302","20200302","Geen verstrekking in Open Data","28013","Nee","152","754",,,"1400",,"3","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*01","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAM","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2022","Logisch","00","Nee",,,"2020-03-02T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN43B","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6989","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1483","2223","1583","730",,"20200409","20200409","Geen verstrekking in Open Data","28545","Nee","152","740",,,"1400",,"3","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*03","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.03","301","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee",,,"2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR44K","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8303","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1481","2319","1581","740",,"20200422","20200422","Geen verstrekking in Open Data","34076","Nee","172","838",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2319","2KN-PON",,"e4*2007/46*1480*03","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAM","0","0.05","301","Ja","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Nee",,,"2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS69Z","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240403","20240423","7615","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1481","2319","1581","740",,"20200403","20200403","Geen verstrekking in Open Data","31180","Nee","172","838",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2319","2KN-PON",,"e4*2007/46*1480*03","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAZ","0","0.05","301","Ja","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Nee","2024-04-03T00:00:00.000","2024-04-23T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS70Z","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7615","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1481","2319","1581","740",,"20200403","20200403","Geen verstrekking in Open Data","31180","Nee","172","838",,,"1500",,"3","4","0","495",,"488","179","N1",,,,"2319","2KN-PON",,"e4*2007/46*1480*03","BBDFSDX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAZ","0","0.05","301","Ja","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Nee",,,"2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS74X","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240403",,"9929","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1552","2346","1652","750",,"20200403","20200403","Geen verstrekking in Open Data","40923","Nee","170","794",,,"1500",,"2","4","0","495",,"488","179","N1",,,,"2346","2KN-PON",,"e4*2007/46*1480*01","BBDFSDX0","L0J2FD6FD62E031N1SN2VR24BGG2PLL1AAM","0","0.05","301","Ja","Nee",,"Nee","3800","0","0.00","2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS86N","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20250117","20240425","10321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1593","2375","1693","750",,"20200423","20200423","Geen verstrekking in Open Data","42574","Ja","178","782",,,"1450",,"3","4","0","495",,"488","179","N1",,,,"2375","2KN-PON",,"e4*2007/46*1480*03","BBDFSEX1","L0J2AM6AM62Q032N1SN2VR24BGG2PLL1AAZ","0","0.05","301","Ja","Nee",,"Nee","3800","0","0.00","2024","Logisch","00","Nee","2025-01-17T00:00:00.000","2024-04-25T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS92L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20250111","20240216","6625","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1397","2152","1497","690",,"20200331","20200331","Geen verstrekking in Open Data","27014","Ja","152","755",,,"1400",,"3","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*01","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAZ","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2024","Logisch","00","Nee","2025-01-11T00:00:00.000","2024-02-16T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS94L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6740","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1394","2152","1494","690",,"20200402","20200402","Geen verstrekking in Open Data","27498","Nee","152","758",,,"1400",,"2","4","0","448",,"441","179","N1",,,,"2152","2KN-PON",,"e4*2007/46*1480*03","BBDFSFX0","N0J2FM5FM5A4057N1SN2VR24BGG2NLL1AAM","0","0.04","268","Ja","Nee",,"Nee","3552","0","0.00","2022","Logisch","00","Nee",,,"2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
