"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN834F","AUDI","S5 SPORTBACK","20120312","20180501","GRIJS","92965","hatchback"
"Personenauto","SP046K","AUDI","S5 SPORTBACK","20170703","20180517","GRIJS","113234","hatchback"
"Personenauto","SP329K","AUDI","S5 SPORTBACK","20170328","20180518","BLAUW","115308","hatchback"
"Personenauto","SR695R","AUDI","S5 SPORTBACK","20170418","20180523","ZWART","91240","hatchback"
"Personenauto","ST698G","AUDI","S5 SPORTBACK","20170328","20180608","ZWART","114789","hatchback"
"Personenauto","ST840T","AUDI","S5 SPORTBACK","20170328","20180607","ZWART","114789","hatchback"
"Personenauto","SV056J","AUDI","S5 SPORTBACK","20170328","20180926","ZWART","110830","hatchback"
"Personenauto","SV252J","AUDI","S5 SPORTBACK","20170328","20180911","ZWART","116036","hatchback"
"Personenauto","SV379J","AUDI","S5 SPORTBACK","20170328","20180827","ZWART","114789","hatchback"
"Personenauto","SV452T","AUDI","S5 SPORTBACK","20170607","20180616","WIT","104164","hatchback"
"Personenauto","SV642N","AUDI","S5 SPORTBACK","20131104","20180817","GRIJS","88183","hatchback"
"Personenauto","SV720L","AUDI","S5 SPORTBACK","20170327","20180628","ZWART","114789","hatchback"
"Personenauto","SX069L","AUDI","S5 SPORTBACK","20170328","20180613","ZWART","112404","hatchback"
"Personenauto","SX634D","AUDI","S5 SPORTBACK","20120705","20180611","GRIJS","87897","hatchback"
"Personenauto","SX972N","AUDI","S5 SPORTBACK","20170803","20180809","ZWART","117823","hatchback"
"Personenauto","SZ066F","AUDI","S5 SPORTBACK","20170328","20180629","BLAUW","116266","hatchback"
"Personenauto","SZ505Z","AUDI","S5 SPORTBACK","20170210","20181220","BLAUW","102337","hatchback"
"Personenauto","SZ516S","AUDI","S5 SPORTBACK","20170328","20181002","ZWART","108484","hatchback"
"Personenauto","T048HX","AUDI","S5 SPORTBACK","20180319","20230621","BLAUW","104489","hatchback"
"Personenauto","T090XV","AUDI","S5 SPORTBACK","20180507","20230922","ZWART","93972","hatchback"
"Personenauto","T216SF","AUDI","S5 SPORTBACK QUATTRO","20140826","20230816","WIT","130240","hatchback"
"Personenauto","T217SL","AUDI","S5 SPORTBACK","20180727","20230825","BLAUW","106000","hatchback"
"Personenauto","T430SJ","AUDI","S5 SPORTBACK","20171011","20230826","BLAUW","102208","hatchback"
"Personenauto","T626HZ","AUDI","S5 SPORTBACK","20170407","20230620","ZWART","90056","hatchback"
"Personenauto","T678HB","AUDI","S5 SPORTBACK","20170511","20231224","WIT","89670","hatchback"
"Personenauto","T691GD","AUDI","S5 SPORTBACK","20181101","20230605","ROOD","105529","hatchback"
"Personenauto","T755GG","AUDI","S5 SPORTBACK","20200804","20230703","GRIJS","125163","hatchback"
"Personenauto","T909DH","AUDI","S5 SPORTBACK","20130228","20230526","GRIJS","86599","hatchback"
"Personenauto","T998LF","AUDI","S5 SPORTBACK","20120817","20240113","ZWART","89006","hatchback"
"Personenauto","TB718D","AUDI","S5 SPORTBACK","20180713","20180713","GRIJS","99912","hatchback"
"Personenauto","TD325G","AUDI","S5 SPORTBACK","20170328","20180913","ZWART","103686","hatchback"
"Personenauto","TD375N","AUDI","S5 SPORTBACK","20180529","20180710","GRIJS","112036","hatchback"
"Personenauto","TD874V","AUDI","S5 SPORTBACK","20180713","20180713","GRIJS","99912","hatchback"
"Personenauto","TF143L","AUDI","S5 SPORTBACK","20180717","20180717","BLAUW","118704","hatchback"
"Personenauto","TF286P","AUDI","S5 SPORTBACK","20180723","20180723","ROOD","106398","hatchback"
"Personenauto","TF321R","AUDI","S5 SPORTBACK","20161125","20180801","ROOD","116266","hatchback"
"Personenauto","TF446R","AUDI","S5 SPORTBACK","20180313","20180815","GRIJS","126642","hatchback"
"Personenauto","TF787G","AUDI","S5 SPORTBACK","20180711","20180711","ZWART","154882","hatchback"
"Personenauto","TF878Z","AUDI","S5 SPORTBACK","20170511","20180815","BLAUW","120753","hatchback"
"Personenauto","TG083B","AUDI","S5 SPORTBACK","20170530","20180718","ZWART","107646","hatchback"
"Personenauto","TH400L","AUDI","S5 SPORTBACK","20171130","20180814","ZWART","118878","hatchback"
"Personenauto","TJ279X","AUDI","S5 SPORTBACK","20180213","20190605","GRIJS","127166","hatchback"
"Personenauto","TJ365F","AUDI","S5 SPORTBACK","20130716","20180809","WIT","85768","hatchback"
"Personenauto","TJ384J","AUDI","S5 SPORTBACK","20170328","20180820","GRIJS","114789","hatchback"
"Personenauto","TJ393L","AUDI","S5 SPORTBACK","20170419","20180824","GRIJS","117624","hatchback"
"Personenauto","TJ634R","AUDI","S5 SPORTBACK","20170317","20180814","WIT","113043","hatchback"
"Personenauto","TJ716P","AUDI","S5 SPORTBACK","20170505","20190126","ROOD","121044","hatchback"
"Personenauto","TJ920P","AUDI","S5 SPORTBACK","20180813","20180813","GROEN","140114","hatchback"
"Personenauto","TK312J","AUDI","S5 SPORTBACK","20120503","20180820","BRUIN","93363","hatchback"
"Personenauto","TK971P","AUDI","S5 SPORTBACK","20170419","20180824","GRIJS","100878","hatchback"
"Personenauto","TL923V","AUDI","S5 SPORTBACK","20180226","20180906","GRIJS","122802","hatchback"
"Personenauto","TN133S","AUDI","S5 SPORTBACK","20170531","20180918","ZWART","112464","hatchback"
"Personenauto","TN317K","AUDI","S5 SPORTBACK","20170608","20180924","BLAUW","117755","hatchback"
"Personenauto","TN600J","AUDI","S5 SPORTBACK","20180216","20180927","GRIJS","128757","hatchback"
"Personenauto","TN794T","AUDI","S5 SPORTBACK","20170328","20180912","ZWART","97842","hatchback"
"Personenauto","TN878B","AUDI","S5 SPORTBACK","20180716","20190314","BLAUW","101216","hatchback"
"Personenauto","TP300S","AUDI","S5 SPORTBACK","20170922","20180929","WIT","101710","hatchback"
"Personenauto","TR295V","AUDI","S5 SPORTBACK","20120807","20180928","ZWART","87235","hatchback"
"Personenauto","TS301L","AUDI","S5 SPORTBACK","20170126","20190306","ZWART","99076","hatchback"
"Personenauto","TT102V","AUDI","S5 SPORTBACK","20170120","20181212","BLAUW","107593","hatchback"
"Personenauto","TT109V","AUDI","S5 SPORTBACK","20180424","20181224","GRIJS","124665","hatchback"
"Personenauto","TT178H","AUDI","S5 SPORTBACK","20170120","20181022","ZWART","108228","hatchback"
"Personenauto","TT447X","AUDI","S5 SPORTBACK","20150702","20181024","WIT","111265","hatchback"
"Personenauto","TV224D","AUDI","S5 SPORTBACK","20180130","20190829","GRIJS","117861","hatchback"
"Personenauto","TV475X","AUDI","S5 SPORTBACK","20180418","20181110","GRIJS","128757","hatchback"
"Personenauto","TV611J","AUDI","S5 SPORTBACK","20180221","20181217","GRIJS","120183","hatchback"
"Personenauto","TX214R","AUDI","S5 SPORTBACK","20180502","20181220","GRIJS","128428","hatchback"
"Personenauto","TX234D","AUDI","S5 SPORTBACK","20171214","20181101","ZWART","107170","hatchback"
"Personenauto","TX386K","AUDI","S5 SPORTBACK","20170622","20181107","GRIJS","95150","hatchback"
"Personenauto","TX960N","AUDI","S5 SPORTBACK","20170328","20190128","BLAUW","105006","hatchback"
"Personenauto","TZ698P","AUDI","S5 SPORTBACK","20171002","20190111","GRIJS","102078","hatchback"
"Personenauto","X051HH","AUDI","S5 SPORTBACK","20170619","20231111","GRIJS","97734","hatchback"
"Personenauto","X069NV","AUDI","S5 SPORTBACK","20170321","20231224","ZWART","100230","hatchback"
"Personenauto","X410BT","AUDI","S5 SPORTBACK","20180320","20231010","ZWART","102532","hatchback"
"Personenauto","X513DX","AUDI","S5 SPORTBACK","20171110","20231024","GRIJS","91743","hatchback"
"Personenauto","X521XN","AUDI","S5 SPORTBACK","20170330","20240222","ZWART","87802","hatchback"
"Personenauto","X543HX","AUDI","S5 SPORTBACK","20180824","20231129","BLAUW","99075","hatchback"
"Personenauto","X564KG","AUDI","S5 SPORTBACK","20180704","20231216","BRUIN","104254","hatchback"
"Personenauto","X569KG","AUDI","S5 SPORTBACK","20140703","20231201","BLAUW","90015","hatchback"
"Personenauto","X629TS","AUDI","S5 SPORTBACK","20170606","20240213","GRIJS","107398","hatchback"
"Personenauto","X704XH","AUDI","S5 SPORTBACK","20181126","20240214","ZWART","98321","hatchback"
"Personenauto","X818RL","AUDI","S5 SPORTBACK","20140508","20240216","WIT","78299","hatchback"
"Personenauto","X873HH","AUDI","S5 SPORTBACK","20200817","20231115","BLAUW","132397","hatchback"
"Personenauto","X887PZ","AUDI","S5 SPORTBACK","20180228","20240110","BLAUW","111628","hatchback"
"Personenauto","X907NN","AUDI","S5 SPORTBACK","20180724","20240111","GRIJS","102665","hatchback"
"Personenauto","X961JP","AUDI","S5 SPORTBACK","20180118","20231125","WIT","95466","hatchback"
"Personenauto","XB002G","AUDI","S5 SPORTBACK","20170317","20190220","WIT","93063","hatchback"
"Personenauto","XB034F","AUDI","S5 SPORTBACK","20130410","20181127","GRIJS","94778","hatchback"
"Personenauto","XB787P","AUDI","S5 SPORTBACK","20180426","20181207","GRIJS","127699","hatchback"
"Personenauto","XB928R","AUDI","S5 SPORTBACK","20180507","20181207","GRIJS","126497","hatchback"
"Personenauto","XD814P","AUDI","S5 SPORTBACK","20180223","20190108","GRIJS","117819","hatchback"
"Personenauto","XD868G","AUDI","S5 SPORTBACK","20140618","20181203","GRIJS","93237","hatchback"
"Personenauto","XF181B","AUDI","S5 SPORTBACK","20170711","20181211","ROOD","100163","hatchback"
"Personenauto","XF200B","AUDI","S5 SPORTBACK","20180319","20191102","WIT","113493","hatchback"
"Personenauto","XJ822R","AUDI","S5 SPORTBACK","20180319","20190110","GRIJS","116408","hatchback"
"Personenauto","XK368R","AUDI","S5 SPORTBACK","20180108","20190218","BLAUW","121412","hatchback"
"Personenauto","XK417N","AUDI","S5 SPORTBACK","20180312","20190202","GRIJS","123797","hatchback"
"Personenauto","XK976Z","AUDI","S5 SPORTBACK","20170927","20190201","GRIJS","108895","hatchback"
"Personenauto","XL353S","AUDI","S5 SPORTBACK","20170331","20190212","GRIJS","105029","hatchback"
"Personenauto","XN236F","AUDI","S5 SPORTBACK","20170328","20190208","ZWART","105185","hatchback"
"Personenauto","XN379J","AUDI","S5 SPORTBACK","20180626","20190215","BLAUW","121577","hatchback"
"Personenauto","XN403F","AUDI","S5 SPORTBACK","20180626","20190213","BLAUW","122744","hatchback"
"Personenauto","XN406F","AUDI","S5 SPORTBACK","20170518","20190208","GRIJS","122906","hatchback"
"Personenauto","XN465G","AUDI","S5 SPORTBACK","20171108","20190206","ZWART","96823","hatchback"
"Personenauto","XN528K","AUDI","S5 SPORTBACK","20180626","20190517","BLAUW","121494","hatchback"
"Personenauto","XN538B","AUDI","S5 SPORTBACK","20180629","20190314","GRIJS","123565","hatchback"
"Personenauto","XN650L","AUDI","S5 SPORTBACK","20180412","20190209","ZWART","89800","hatchback"
"Personenauto","XN954B","AUDI","S5 SPORTBACK","20171004","20190222","GRIJS","115351","hatchback"
"Personenauto","XP571T","AUDI","S5 SPORTBACK","20180621","20190411","GRIJS","123565","hatchback"
"Personenauto","XP678Z","AUDI","S5 SPORTBACK","20140313","20190330","GRIJS","84995","hatchback"
"Personenauto","XS183L","AUDI","S5 SPORTBACK","20170119","20190306","ZWART","92993","hatchback"
"Personenauto","XS475N","AUDI","S5 SPORTBACK","20180507","20190308","GRIJS","126881","hatchback"
"Personenauto","XS486F","AUDI","S5 SPORTBACK","20180621","20190618","GRIJS","125065","hatchback"
"Personenauto","XS592R","AUDI","S5 SPORTBACK","20170118","20190315","ZWART","110847","hatchback"
"Personenauto","XS753F","AUDI","S5 SPORTBACK","20180625","20190729","BLAUW","128557","hatchback"
"Personenauto","XS945B","AUDI","S5 SPORTBACK","20180518","20190510","BLAUW","122342","hatchback"
"Personenauto","XT364P","AUDI","S5 SPORTBACK","20170421","20190330","ZWART","98668","hatchback"
"Personenauto","XT714H","AUDI","S5 SPORTBACK","20180321","20190404","GRIJS","130589","hatchback"
"Personenauto","XT774F","AUDI","S5 SPORTBACK","20170317","20190328","BLAUW","115902","hatchback"
"Personenauto","XV270F","AUDI","S5 SPORTBACK","20180626","20190607","BLAUW","116399","hatchback"
"Personenauto","XV345L","AUDI","S5 SPORTBACK","20170328","20190511","ZWART","114701","hatchback"
"Personenauto","XZ301B","AUDI","S5 SPORTBACK","20170721","20190403","GRIJS","102031","hatchback"
"Personenauto","Z117FZ","AUDI","S5 SPORTBACK","20170821","20240406","GRIJS","82345","hatchback"
"Personenauto","Z638NG","AUDI","S5 SPORTBACK","20180724",,"ZWART","108552","hatchback"
"Personenauto","Z810HL","AUDI","S5 SPORTBACK","20180425","20240410","BLAUW","112834","hatchback"
"Personenauto","Z844GN","AUDI","S5 SPORTBACK","20200512","20240328","GRIJS",,"Niet geregistreerd"
"Personenauto","Z940DD","AUDI","S5 SPORTBACK","20170620","20240309","BLAUW","94925","hatchback"
"Personenauto","Z944HK","AUDI","S5 SPORTBACK","20200318","20240409","GRIJS","124515","hatchback"
"Personenauto","ZB467H","AUDI","S5 SPORTBACK","20170919","20190429","GRIJS","110435","hatchback"
"Personenauto","ZD514V","AUDI","S5 SPORTBACK","20120717","20190430","ZWART","89237","hatchback"
"Personenauto","ZF287N","AUDI","S5 SPORTBACK","20170228","20190822","GRIJS","100937","hatchback"
"Personenauto","ZF561R","AUDI","S5 SPORTBACK","20180613","20190812","GRIJS","130068","hatchback"
"Personenauto","ZG193D","AUDI","S5 SPORTBACK","20180202","20200626","GRIJS","108269","hatchback"
"Personenauto","ZG607D","AUDI","S5 SPORTBACK","20170317","20190525","ZWART","108813","hatchback"
"Personenauto","ZH782Z","AUDI","S5 SPORTBACK","20180119","20200320","WIT","102030","hatchback"
"Personenauto","ZJ197L","AUDI","S5 SPORTBACK","20180626","20190606","BLAUW","116592","hatchback"
"Personenauto","ZJ788V","AUDI","S5 SPORTBACK","20170505","20190607","GROEN","102886","hatchback"
"Personenauto","ZN253B","AUDI","S5 SPORTBACK","20170322","20190627","ZWART","88566","hatchback"
"Personenauto","ZR297T","AUDI","S5 SPORTBACK","20180213","20200722","BLAUW","126233","hatchback"
"Personenauto","ZR438J","AUDI","S5 SPORTBACK","20180703","20191108","GRIJS","111001","hatchback"
"Personenauto","ZR455L","AUDI","S5 SPORTBACK","20170523","20190715","GRIJS","97350","hatchback"
"Personenauto","ZR643K","AUDI","S5 SPORTBACK","20171030","20190722","ZWART","87578","hatchback"
"Personenauto","ZS454G","AUDI","S5 SPORTBACK","20180315","20190727","GRIJS","113559","hatchback"
"Personenauto","TZ839B","AUDI","S5 SPORTBACK","20170421","20181227","ZWART","102162","hatchback"
"Personenauto","H003ZK","AUDI","S5 SPORTBACK","20180605","20200625","WIT","116765","hatchback"
"Personenauto","RK864V","AUDI","S5 SPORTBACK","20170328","20180201","ZWART","109912","hatchback"
"Personenauto","X918DS","AUDI","S5 SPORTBACK","20170623","20231019","ZWART","100926","hatchback"
"Personenauto","TZ604X","AUDI","S5 SPORTBACK","20170328","20181121","ZWART","100910","hatchback"
"Personenauto","L654RK","AUDI","S5 SPORTBACK","20180626","20210709","GRIJS","116921","hatchback"
"Personenauto","XF026S","AUDI","S5 SPORTBACK","20120209","20181217","GRIJS","87570","hatchback"
"Personenauto","L671JS","AUDI","S5 SPORTBACK","20120210","20210531","ZWART","85226","hatchback"
"Personenauto","K958RX","AUDI","S5 SPORTBACK","20170117","20210605","BLAUW","93094","hatchback"
"Personenauto","K963PL","AUDI","S5 SPORTBACK","20141209","20210220","BLAUW","90336","hatchback"
"Personenauto","KF543L","AUDI","S5 SPORTBACK","20120808","20160829","ZWART","82457","hatchback"
"Personenauto","NN870X","AUDI","S5 SPORTBACK","20170318","20170318","GRIJS","100766","hatchback"
"Personenauto","RF541V","AUDI","S5 SPORTBACK","20170308","20171109","BLAUW","100947","hatchback"
"Personenauto","J731RZ","AUDI","S5 SPORTBACK","20170421","20201006","ZWART","101797","hatchback"
"Personenauto","9TKJ54","AUDI","S5 SPORTBACK","20130628","20140228","BLAUW","96363","hatchback"
"Personenauto","J802FK","AUDI","S5 SPORTBACK","20130904","20200713","GRIJS","77560","hatchback"
"Personenauto","S006GD","AUDI","S5 SPORTBACK","20180307","20230103","GRIJS","98021","hatchback"
"Personenauto","L029SL","AUDI","S5 SPORTBACK","20170403","20210929","ZWART","104148","hatchback"
"Personenauto","TT252B","AUDI","S5 SPORTBACK","20180518","20190402","GRIJS","126653","hatchback"
"Personenauto","GB423T","AUDI","S5 SPORTBACK","20140127","20150413","WIT","95383","hatchback"
"Personenauto","TN239V","AUDI","S5 SPORTBACK","20180423","20180924","GRIJS","126498","hatchback"
"Personenauto","SZ856H","AUDI","S5 SPORTBACK","20120308","20180622","ZWART","89117","hatchback"
"Personenauto","ZS826P","AUDI","S5 SPORTBACK","20180626","20190812","BLAUW","106829","hatchback"
"Personenauto","G343PT","AUDI","S5 SPORTBACK","20180613","20200520","GRIJS","106441","hatchback"
"Personenauto","J739XZ","AUDI","S5 SPORTBACK","20170314","20201103","ZWART","100366","hatchback"
"Personenauto","N566DF","AUDI","S5 SPORTBACK","20170612","20210913","ZWART","86967","hatchback"
"Personenauto","L657NS","AUDI","S5 SPORTBACK","20130731","20210809","BLAUW","80507","hatchback"
"Personenauto","PP076L","AUDI","S5 SPORTBACK","20170824","20170824","GRIJS","106600","hatchback"
