"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H065GK","KIA","NIRO","20200128","20200128","GRIJS","45270","stationwagen"
"Personenauto","H065HB","KIA","NIRO","20200227","20200227","ZWART","45270","stationwagen"
"Personenauto","H065HF","KIA","NIRO","20200214","20200214","GRIJS","42270","stationwagen"
"Personenauto","H065JX","KIA","NIRO","20200220","20200220","GRIJS","45270","stationwagen"
"Personenauto","H065PG","KIA","NIRO","20200324","20200324","ZWART","45270","stationwagen"
"Personenauto","H066GK","KIA","NIRO","20200123","20200123","ZWART","45270","stationwagen"
"Personenauto","H066HF","KIA","NIRO","20200217","20200217","ZWART","45270","stationwagen"
"Personenauto","H066JX","KIA","NIRO","20200220","20200220","BLAUW","45270","stationwagen"
"Personenauto","H067GK","KIA","NIRO","20200214","20200214","ZWART","45270","stationwagen"
"Personenauto","H067HB","KIA","NIRO","20200207","20200207","ZWART","45270","stationwagen"
"Personenauto","H067HF","KIA","NIRO","20200212","20200212","BLAUW","45270","stationwagen"
"Personenauto","H068GK","KIA","NIRO","20200220","20200220","GRIJS","45270","stationwagen"
"Personenauto","H068HB","KIA","NIRO","20200217","20200217","ZWART","45270","stationwagen"
"Personenauto","H068HF","KIA","NIRO","20200228","20200228","BLAUW","45270","stationwagen"
"Personenauto","H068PG","KIA","NIRO","20200613","20200613","BLAUW","45270","stationwagen"
"Personenauto","H069GK","KIA","NIRO","20200127","20200127","BLAUW","42270","stationwagen"
"Personenauto","H069HB","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H069HF","KIA","NIRO","20200228","20200228","GRIJS","45270","stationwagen"
"Personenauto","H070HB","KIA","NIRO","20200214","20200214","ZWART","45270","stationwagen"
"Personenauto","H070HF","KIA","NIRO","20200214","20200214","GRIJS","45270","stationwagen"
"Personenauto","H070PG","KIA","NIRO","20200323","20200323","GRIJS","45270","stationwagen"
"Personenauto","H070TF","KIA","NIRO","20181218","20200617","ZWART","41475","stationwagen"
"Personenauto","H071GK","KIA","NIRO","20200128","20200128","BLAUW","45270","stationwagen"
"Personenauto","H071HB","KIA","NIRO","20200225","20200225","ZWART","45270","stationwagen"
"Personenauto","H071HF","KIA","NIRO","20200213","20200213","ROOD","45270","stationwagen"
"Personenauto","H071JX","KIA","NIRO","20200221","20200221","ZWART","45270","stationwagen"
"Personenauto","H071LR","KIA","NIRO","20200306","20200306","GRIJS","45270","stationwagen"
"Personenauto","H071PG","KIA","NIRO","20200324","20200324","GRIJS","45270","stationwagen"
"Personenauto","H072GK","KIA","NIRO","20200130","20200130","BLAUW","45270","stationwagen"
"Personenauto","H072HB","KIA","NIRO","20200212","20200212","ZWART","45270","stationwagen"
"Personenauto","H072JX","KIA","NIRO","20200220","20200220","GRIJS","45270","stationwagen"
"Personenauto","H072LR","KIA","NIRO","20200313","20200313","ZWART","45270","stationwagen"
"Personenauto","H073GK","KIA","NIRO","20200129","20200129","BLAUW","45270","stationwagen"
"Personenauto","H073GZ","KIA","NIRO","20190927","20200924","GRIJS","45269","stationwagen"
"Personenauto","H073HB","KIA","NIRO","20200217","20200217","GRIJS","45270","stationwagen"
"Personenauto","H073HF","KIA","NIRO","20200211","20200211","BLAUW","45270","stationwagen"
"Personenauto","H073SJ","KIA","NIRO","20190308","20200502","BLAUW","44474","stationwagen"
"Personenauto","H074GK","KIA","NIRO","20200205","20200205","BLAUW","45270","stationwagen"
"Personenauto","H074HB","KIA","NIRO","20200217","20200217","GRIJS","45270","stationwagen"
"Personenauto","H074HF","KIA","NIRO","20200213","20200213","BLAUW","45270","stationwagen"
"Personenauto","H074JX","KIA","NIRO","20200224","20200224","BLAUW","45270","stationwagen"
"Personenauto","H075GK","KIA","NIRO","20200206","20200206","BLAUW","45270","stationwagen"
"Personenauto","H075HB","KIA","NIRO","20200217","20200217","GRIJS","45270","stationwagen"
"Personenauto","H075HF","KIA","NIRO","20200228","20200228","ZWART","45270","stationwagen"
"Personenauto","H075JX","KIA","NIRO","20200220","20200220","BLAUW","45270","stationwagen"
"Personenauto","H075NG","KIA","NIRO","20190107","20201125","BLAUW","44474","stationwagen"
"Personenauto","H076GK","KIA","NIRO","20200131","20200131","BLAUW","45270","stationwagen"
"Personenauto","H076HB","KIA","NIRO","20200217","20200217","GRIJS","45270","stationwagen"
"Personenauto","H076HF","KIA","NIRO","20200228","20200228","ZWART","45270","stationwagen"
"Personenauto","H076VD","KIA","NIRO","20200602","20200602","BLAUW","47070","stationwagen"
"Personenauto","H077GK","KIA","NIRO","20200130","20200130","ZWART","45270","stationwagen"
"Personenauto","H077HB","KIA","NIRO","20200217","20200217","GRIJS","45270","stationwagen"
"Personenauto","H077HF","KIA","NIRO","20200131","20200131","ZWART","45270","stationwagen"
"Personenauto","H077JX","KIA","NIRO","20200220","20200220","BLAUW","45270","stationwagen"
"Personenauto","H077VD","KIA","NIRO","20200602","20200602","BLAUW","47765","stationwagen"
"Personenauto","H078GK","KIA","NIRO","20200131","20200131","ZWART","45270","stationwagen"
"Personenauto","H078GZ","KIA","NIRO","20190927","20200923","GRIJS","45273","stationwagen"
"Personenauto","H078HB","KIA","NIRO","20200229","20200229","WIT","45270","stationwagen"
"Personenauto","H078HF","KIA","NIRO","20200213","20200213","ZWART","45270","stationwagen"
"Personenauto","H078JX","KIA","NIRO","20200220","20200220","BLAUW","45270","stationwagen"
"Personenauto","H078SZ","KIA","NIRO","20200513","20200513","ZWART","47765","stationwagen"
"Personenauto","H078VB","KIA","NIRO","20200602","20200602","GRIJS","47070","stationwagen"
"Personenauto","H078VD","KIA","NIRO","20200602","20200602","BLAUW","47765","stationwagen"
"Personenauto","H079GK","KIA","NIRO","20200131","20200131","ZWART","45270","stationwagen"
"Personenauto","H079HB","KIA","NIRO","20200228","20200228","WIT","45270","stationwagen"
"Personenauto","H079HF","KIA","NIRO","20200213","20200213","BLAUW","45270","stationwagen"
"Personenauto","H079SZ","KIA","NIRO","20200513","20200513","ZWART","47765","stationwagen"
"Personenauto","H079VD","KIA","NIRO","20200530","20200530","BLAUW","44070","stationwagen"
"Personenauto","H080GK","KIA","NIRO","20200129","20200129","ZWART","45270","stationwagen"
"Personenauto","H080HB","KIA","NIRO","20200228","20200228","WIT","44475","stationwagen"
"Personenauto","H080HF","KIA","NIRO","20200220","20200220","GRIJS","45270","stationwagen"
"Personenauto","H080JX","KIA","NIRO","20200303","20200303","ZWART","45270","stationwagen"
"Personenauto","H080SL","KIA","NIRO","20200513","20200513","GRIJS","45270","stationwagen"
"Personenauto","H080VD","KIA","NIRO","20200604","20200604","GRIJS","47765","stationwagen"
"Personenauto","H081FF","KIA","SOUL","20191220","20200103","GRIJS","44434","hatchback"
"Personenauto","H081HB","KIA","NIRO","20200228","20200228","WIT","45270","stationwagen"
"Personenauto","H081HF","KIA","NIRO","20200214","20200214","WIT","45270","stationwagen"
"Personenauto","H081JX","KIA","NIRO","20200303","20200303","ZWART","45270","stationwagen"
"Personenauto","H081SL","KIA","NIRO","20200501","20200501","BLAUW","47765","stationwagen"
"Personenauto","H082GH","KIA","SOUL","20200131","20200131","WIT","42040","hatchback"
"Personenauto","H082HB","KIA","NIRO","20200217","20200217","GRIJS","45270","stationwagen"
"Personenauto","H082HF","KIA","NIRO","20200214","20200214","WIT","45270","stationwagen"
"Personenauto","H083GK","KIA","NIRO","20200207","20200207","ZWART","45270","stationwagen"
"Personenauto","H083HB","KIA","NIRO","20200217","20200217","GRIJS","45270","stationwagen"
"Personenauto","H083HF","KIA","NIRO","20200214","20200214","WIT","45270","stationwagen"
"Personenauto","H083JX","KIA","NIRO","20200228","20200228","ZWART","45270","stationwagen"
"Personenauto","H084GK","KIA","NIRO","20200131","20200131","ZWART","45270","stationwagen"
"Personenauto","H084HB","KIA","NIRO","20200217","20200217","GRIJS","45270","stationwagen"
"Personenauto","H084HF","KIA","NIRO","20200207","20200207","WIT","45270","stationwagen"
"Personenauto","H084JX","KIA","NIRO","20200222","20200222","ZWART","45270","stationwagen"
"Personenauto","H085HB","KIA","NIRO","20200221","20200221","BLAUW","45270","stationwagen"
"Personenauto","H085HF","KIA","NIRO","20200226","20200226","GRIJS","42270","stationwagen"
"Personenauto","H085PJ","KIA","NIRO","20200417","20200417","WIT","44475","stationwagen"
"Personenauto","H086GK","KIA","NIRO","20200131","20200131","ZWART","45270","stationwagen"
"Personenauto","H086HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H086PJ","KIA","NIRO","20200402","20200402","WIT","44475","stationwagen"
"Personenauto","H087GK","KIA","NIRO","20200217","20200217","ZWART","45270","stationwagen"
"Personenauto","H087HB","KIA","SOUL","20200212","20200212","ROOD","45535","hatchback"
"Personenauto","H087HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H087PJ","KIA","NIRO","20200330","20200330","ZWART","45270","stationwagen"
"Personenauto","H088HB","KIA","SOUL","20200208","20200208","ZWART","45535","hatchback"
"Personenauto","H088HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H089HB","KIA","SOUL","20200207","20200207","GRIJS","44040","hatchback"
"Personenauto","H089HF","KIA","NIRO","20200225","20200225","ZWART","45270","stationwagen"
"Personenauto","H090HB","KIA","SOUL","20200211","20200211","WIT","44040","hatchback"
"Personenauto","H090HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H090PJ","KIA","NIRO","20200324","20200324","ZWART","45270","stationwagen"
"Personenauto","H090SX","KIA","NIRO","20200508","20200508","ZWART","45270","stationwagen"
"Personenauto","H091HB","KIA","SOUL","20200212","20200212","ZWART","44435","hatchback"
"Personenauto","H091PJ","KIA","NIRO","20200324","20200324","GRIJS","45270","stationwagen"
"Personenauto","H091PP","KIA","NIRO","20200328","20200328","BLAUW","45270","stationwagen"
"Personenauto","H091SX","KIA","NIRO","20200509","20200509","ZWART","47765","stationwagen"
"Personenauto","H092HB","KIA","SOUL","20200210","20200210","ZWART","44435","hatchback"
"Personenauto","H092HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H092PJ","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H092SL","KIA","SOUL","20200504","20200504","ROOD","44985","hatchback"
"Personenauto","H093HB","KIA","SOUL","20200203","20200203","ZWART","44435","hatchback"
"Personenauto","H093HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H093PJ","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H093SL","KIA","SOUL","20200506","20200506","ZWART","44985","hatchback"
"Personenauto","H093TP","KIA","NIRO","20200520","20200520","ZWART","45270","stationwagen"
"Personenauto","H094HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H094PJ","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H094TP","KIA","NIRO","20200603","20200603","BLAUW","45270","stationwagen"
"Personenauto","H095HF","KIA","NIRO","20200213","20200213","ZWART","45270","stationwagen"
"Personenauto","H095PJ","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H095PP","KIA","NIRO","20200613","20200613","WIT","45270","stationwagen"
"Personenauto","H095TP","KIA","NIRO","20200529","20200529","GRIJS","45270","stationwagen"
"Personenauto","H096HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H096PP","KIA","NIRO","20200428","20200428","ZWART","45270","stationwagen"
"Personenauto","H096TP","KIA","NIRO","20200529","20200529","GRIJS","45270","stationwagen"
"Personenauto","H097GB","KIA","SOUL","20200121","20200121","WIT","44040","hatchback"
"Personenauto","H097HF","KIA","NIRO","20200212","20200212","ZWART","45270","stationwagen"
"Personenauto","H097PP","KIA","NIRO","20200330","20200330","BLAUW","45270","stationwagen"
"Personenauto","H097TP","KIA","NIRO","20200528","20200528","GRIJS","45270","stationwagen"
"Personenauto","H098GB","KIA","SOUL","20200121","20200121","WIT","44040","hatchback"
"Personenauto","H098HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H098PJ","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H098PP","KIA","NIRO","20200401","20200401","BLAUW","45270","stationwagen"
"Personenauto","H098TP","KIA","NIRO","20200529","20200529","GRIJS","45270","stationwagen"
"Personenauto","H099GB","KIA","SOUL","20200121","20200121","WIT","44040","hatchback"
"Personenauto","H099HF","KIA","NIRO","20200204","20200204","ZWART","45270","stationwagen"
"Personenauto","H099PP","KIA","NIRO","20200331","20200331","BLAUW","45270","stationwagen"
"Personenauto","H099TP","KIA","NIRO","20200522","20200522","ZWART","47070","stationwagen"
"Personenauto","H100BK","KIA","NIRO","20200106","20200106","WIT","42270","stationwagen"
"Personenauto","H100GB","KIA","SOUL","20200121","20200121","WIT","44040","hatchback"
"Personenauto","H100HF","KIA","NIRO","20200213","20200213","ZWART","45270","stationwagen"
"Personenauto","H100PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H100TP","KIA","NIRO","20200527","20200527","ZWART","47765","stationwagen"
"Personenauto","H101BK","KIA","NIRO","20200106","20200106","WIT","42270","stationwagen"
"Personenauto","H101TP","KIA","NIRO","20200603","20200603","ZWART","47765","stationwagen"
"Personenauto","H102BK","KIA","NIRO","20200106","20200106","WIT","42270","stationwagen"
"Personenauto","H102HF","KIA","NIRO","20200215","20200215","ZWART","45270","stationwagen"
"Personenauto","H102PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H102TP","KIA","NIRO","20200522","20200522","ZWART","47765","stationwagen"
"Personenauto","H103BK","KIA","NIRO","20200106","20200106","WIT","42270","stationwagen"
"Personenauto","H103HF","KIA","NIRO","20200225","20200225","ZWART","45270","stationwagen"
"Personenauto","H103PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H104HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H104PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H104TG","KIA","NIRO","20200514","20200514","BLAUW","45270","stationwagen"
"Personenauto","H104TP","KIA","NIRO","20200522","20200522","ZWART","47765","stationwagen"
"Personenauto","H105HF","KIA","NIRO","20200205","20200205","ZWART","45270","stationwagen"
"Personenauto","H105LR","KIA","NIRO","20190226","20200504","GRIJS","42270","stationwagen"
"Personenauto","H105PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H105TG","KIA","NIRO","20200519","20200519","GRIJS","45270","stationwagen"
"Personenauto","H105TP","KIA","NIRO","20200522","20200522","GRIJS","47765","stationwagen"
"Personenauto","H106HF","KIA","NIRO","20200214","20200214","BLAUW","45270","stationwagen"
"Personenauto","H106PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H106TG","KIA","NIRO","20200520","20200520","ZWART","47765","stationwagen"
"Personenauto","H107HF","KIA","NIRO","20200217","20200217","GRIJS","45270","stationwagen"
"Personenauto","H107PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H107TG","KIA","NIRO","20200610","20200610","ZWART","47765","stationwagen"
"Personenauto","H108HF","KIA","NIRO","20200205","20200205","GRIJS","45270","stationwagen"
"Personenauto","H108PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H108VL","KIA","NIRO","20200603","20200603","BLAUW","47070","stationwagen"
"Personenauto","H109HF","KIA","NIRO","20200228","20200228","GRIJS","45270","stationwagen"
"Personenauto","H109JF","KIA","NIRO","20190904","20200207","WIT","45649","stationwagen"
"Personenauto","H109NB","KIA","NIRO","20200312","20200312","GRIJS","45270","stationwagen"
"Personenauto","H109PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H109TG","KIA","NIRO","20200610","20200610","ZWART","47765","stationwagen"
"Personenauto","H109TT","KIA","NIRO","20200527","20200527","GRIJS","45270","stationwagen"
"Personenauto","H109VL","KIA","NIRO","20200605","20200605","BLAUW","47070","stationwagen"
"Personenauto","H110HF","KIA","NIRO","20200204","20200204","WIT","45270","stationwagen"
"Personenauto","H110NB","KIA","NIRO","20200313","20200313","GRIJS","45270","stationwagen"
"Personenauto","H110PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H110TT","KIA","NIRO","20200527","20200527","WIT","47765","stationwagen"
"Personenauto","H110VL","KIA","NIRO","20200605","20200605","BLAUW","44070","stationwagen"
"Personenauto","H111GK","KIA","SOUL","20200205","20200205","GRIJS","44040","hatchback"
"Personenauto","H111HF","KIA","NIRO","20200225","20200225","WIT","45270","stationwagen"
"Personenauto","H111NB","KIA","NIRO","20200423","20200423","ZWART","45270","stationwagen"
"Personenauto","H111PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H112GK","KIA","SOUL","20200128","20200128","ZWART","44040","hatchback"
"Personenauto","H112NB","KIA","NIRO","20200423","20200423","ZWART","45270","stationwagen"
"Personenauto","H113GK","KIA","SOUL","20200124","20200124","ORANJE","44435","hatchback"
"Personenauto","H113HF","KIA","NIRO","20200211","20200211","GRIJS","45270","stationwagen"
"Personenauto","H113NB","KIA","NIRO","20200423","20200423","BLAUW","45270","stationwagen"
"Personenauto","H113PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H114GK","KIA","SOUL","20200130","20200130","ZWART","44435","hatchback"
"Personenauto","H114HF","KIA","NIRO","20200213","20200213","BLAUW","45270","stationwagen"
"Personenauto","H114NB","KIA","NIRO","20200313","20200313","WIT","44475","stationwagen"
"Personenauto","H114PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H115NB","KIA","NIRO","20200312","20200312","ZWART","45270","stationwagen"
"Personenauto","H115PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H116NB","KIA","NIRO","20200313","20200313","BLAUW","45270","stationwagen"
"Personenauto","H117KV","KIA","NIRO","20200309","20200309","ZWART","45270","stationwagen"
"Personenauto","H117NB","KIA","NIRO","20200313","20200313","ZWART","45270","stationwagen"
"Personenauto","H118KV","KIA","NIRO","20200306","20200306","GRIJS","45270","stationwagen"
"Personenauto","H118NB","KIA","NIRO","20200423","20200423","GRIJS","45270","stationwagen"
"Personenauto","H119KV","KIA","NIRO","20200311","20200311","BLAUW","45270","stationwagen"
"Personenauto","H120KV","KIA","NIRO","20200306","20200306","BLAUW","45270","stationwagen"
"Personenauto","H120PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H121KV","KIA","NIRO","20200310","20200310","BLAUW","45270","stationwagen"
"Personenauto","H121PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H121TP","KIA","SOUL","20200529","20200529","WIT","44590","hatchback"
"Personenauto","H122KV","KIA","NIRO","20200310","20200310","BLAUW","45270","stationwagen"
"Personenauto","H122PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H122TP","KIA","SOUL","20200526","20200526","ZWART","44040","hatchback"
"Personenauto","H123KV","KIA","NIRO","20200312","20200312","ROOD","45270","stationwagen"
"Personenauto","H123NB","KIA","SOUL","20200313","20200313","ZWART","44040","hatchback"
"Personenauto","H123PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H123RG","KIA","NIRO","20200403","20200403","ZWART","45270","stationwagen"
"Personenauto","H123TP","KIA","SOUL","20200520","20200520","WIT","44040","hatchback"
"Personenauto","H124KV","KIA","NIRO","20200306","20200306","GRIJS","45270","stationwagen"
"Personenauto","H124LV","KIA","NIRO","20200318","20200318","WIT","44475","stationwagen"
"Personenauto","H124NB","KIA","SOUL","20200318","20200318","ORANJE","44435","hatchback"
"Personenauto","H124PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H124RG","KIA","NIRO","20200403","20200403","GRIJS","45270","stationwagen"
"Personenauto","H125KV","KIA","NIRO","20200305","20200305","GRIJS","45270","stationwagen"
"Personenauto","H125LV","KIA","NIRO","20200311","20200311","ZWART","45270","stationwagen"
"Personenauto","H125PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H126KV","KIA","NIRO","20200323","20200323","BLAUW","45270","stationwagen"
"Personenauto","H126LV","KIA","NIRO","20200311","20200311","ZWART","45270","stationwagen"
"Personenauto","H126PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H126RG","KIA","NIRO","20200408","20200408","BLAUW","45270","stationwagen"
"Personenauto","H127LV","KIA","NIRO","20200309","20200309","BLAUW","45270","stationwagen"
"Personenauto","H127PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H127RG","KIA","NIRO","20200404","20200404","GRIJS","45270","stationwagen"
"Personenauto","H128KV","KIA","NIRO","20200312","20200312","GRIJS","45270","stationwagen"
"Personenauto","H128LV","KIA","NIRO","20200311","20200311","BLAUW","47765","stationwagen"
"Personenauto","H128PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H128RG","KIA","NIRO","20200527","20200527","ZWART","47765","stationwagen"
"Personenauto","H129KV","KIA","NIRO","20200317","20200317","WIT","44475","stationwagen"
"Personenauto","H129PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H129RG","KIA","NIRO","20200407","20200407","ZWART","47765","stationwagen"
"Personenauto","H130HD","KIA","SOUL","20200220","20200220","WIT","44040","hatchback"
"Personenauto","H130KV","KIA","NIRO","20200305","20200305","WIT","44475","stationwagen"
"Personenauto","H130PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H130RG","KIA","NIRO","20200403","20200403","ZWART","47765","stationwagen"
"Personenauto","H131KV","KIA","NIRO","20200316","20200316","WIT","44475","stationwagen"
"Personenauto","H131PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H131RG","KIA","NIRO","20200402","20200402","ZWART","47765","stationwagen"
"Personenauto","H132PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H132RG","KIA","NIRO","20200421","20200421","ZWART","47765","stationwagen"
"Personenauto","H133KV","KIA","NIRO","20200312","20200312","ZWART","45270","stationwagen"
"Personenauto","H133PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H133RG","KIA","NIRO","20200404","20200404","ZWART","47765","stationwagen"
"Personenauto","H134JV","KIA","NIRO","20190301","20200626","GRIJS","45269","stationwagen"
"Personenauto","H134KV","KIA","NIRO","20200303","20200303","ZWART","45270","stationwagen"
"Personenauto","H134PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H134RG","KIA","NIRO","20200604","20200604","WIT","47765","stationwagen"
"Personenauto","H135HD","KIA","SOUL","20200225","20200225","WIT","44040","hatchback"
"Personenauto","H135KV","KIA","NIRO","20200303","20200303","ZWART","45270","stationwagen"
"Personenauto","H135PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H135RG","KIA","NIRO","20200416","20200416","WIT","47765","stationwagen"
"Personenauto","H136PP","KIA","NIRO","20200331","20200331","GRIJS","45270","stationwagen"
"Personenauto","H137HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H137PP","KIA","NIRO","20200409","20200409","WIT","47765","stationwagen"
"Personenauto","H138HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H138KV","KIA","NIRO","20200304","20200304","ZWART","45270","stationwagen"
"Personenauto","H138PP","KIA","NIRO","20200327","20200327","WIT","47765","stationwagen"
"Personenauto","H138RG","KIA","NIRO","20200414","20200414","GRIJS","47070","stationwagen"
"Personenauto","H139HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H139KV","KIA","NIRO","20200310","20200310","ZWART","45270","stationwagen"
"Personenauto","H139PP","KIA","NIRO","20200423","20200423","GRIJS","47765","stationwagen"
"Personenauto","H139RG","KIA","NIRO","20200424","20200424","GRIJS","47070","stationwagen"
"Personenauto","H140HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H140KV","KIA","NIRO","20200306","20200306","ZWART","45270","stationwagen"
"Personenauto","H140PP","KIA","NIRO","20200416","20200416","BLAUW","47765","stationwagen"
"Personenauto","H140RG","KIA","NIRO","20200416","20200416","ZWART","47765","stationwagen"
"Personenauto","H141HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H141KV","KIA","NIRO","20200316","20200316","WIT","45270","stationwagen"
"Personenauto","H141PP","KIA","NIRO","20200327","20200327","BLAUW","47765","stationwagen"
"Personenauto","H141RG","KIA","NIRO","20200403","20200403","ZWART","47765","stationwagen"
"Personenauto","H142HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H142KV","KIA","NIRO","20200304","20200304","WIT","45270","stationwagen"
"Personenauto","H142PP","KIA","NIRO","20200401","20200401","BLAUW","47765","stationwagen"
"Personenauto","H142RG","KIA","NIRO","20200415","20200415","GRIJS","47765","stationwagen"
"Personenauto","H143HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H143KV","KIA","NIRO","20200309","20200309","ZWART","45270","stationwagen"
"Personenauto","H143PD","KIA","NIRO","20190830","20200319","GRIJS","45269","stationwagen"
"Personenauto","H143PP","KIA","NIRO","20200327","20200327","BLAUW","47765","stationwagen"
"Personenauto","H143RG","KIA","NIRO","20200410","20200410","ZWART","47765","stationwagen"
"Personenauto","H143RL","KIA","NIRO","20200410","20200410","ZWART","45270","stationwagen"
"Personenauto","H144HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H144KV","KIA","NIRO","20200303","20200303","ZWART","45270","stationwagen"
"Personenauto","H144PP","KIA","NIRO","20200325","20200325","BLAUW","47765","stationwagen"
"Personenauto","H144RL","KIA","NIRO","20200415","20200415","ZWART","45270","stationwagen"
"Personenauto","H145HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H145KV","KIA","NIRO","20200313","20200313","BLAUW","45270","stationwagen"
"Personenauto","H145RG","KIA","NIRO","20200501","20200501","BLAUW","47070","stationwagen"
"Personenauto","H145RL","KIA","NIRO","20200416","20200416","BLAUW","45270","stationwagen"
"Personenauto","H146HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H146KV","KIA","NIRO","20200306","20200306","ZWART","45270","stationwagen"
"Personenauto","H146RG","KIA","NIRO","20200417","20200417","BLAUW","47070","stationwagen"
"Personenauto","H146RL","KIA","NIRO","20200410","20200410","BLAUW","45270","stationwagen"
"Personenauto","H147HD","KIA","SOUL","20200228","20200228","WIT","42040","hatchback"
"Personenauto","H147KV","KIA","NIRO","20200303","20200303","ZWART","45270","stationwagen"
"Personenauto","H147RG","KIA","NIRO","20200407","20200407","GRIJS","47765","stationwagen"
"Personenauto","H147RL","KIA","NIRO","20200415","20200415","GRIJS","45270","stationwagen"
"Personenauto","H148KV","KIA","NIRO","20200325","20200325","ZWART","45270","stationwagen"
"Personenauto","H148PL","KIA","NIRO","20200327","20200327","GRIJS","45270","stationwagen"
"Personenauto","H148RG","KIA","NIRO","20200402","20200402","GRIJS","47765","stationwagen"
"Personenauto","H148RL","KIA","NIRO","20200410","20200410","GRIJS","47765","stationwagen"
