"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17XXBJ","Personenauto","CHEVROLET","LACETTI","20250425","20120425","4192","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20071030","20071030","Geen verstrekking in Open Data","18984","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*07","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2012-04-25T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GSV6","Personenauto","CHEVROLET","LACETTI","20250216","20150221","3687","hatchback","5","ZWART","Niet geregistreerd","4","1399","1186","1645","1286","610","1200","20080829","20080829","Geen verstrekking in Open Data","16856","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,"G3 gasinstallatie","e4*2001/116*0069*08","NH3","266","0","0.05","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-02-21T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RLPT","Personenauto","CHEVROLET","LACETTI","20220326","20180223","3874","hatchback","5","ZWART","Niet geregistreerd","4","1799","1180","1680","1280","610","1200","20050531","20050531","Geen verstrekking in Open Data","18195","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*03","NH2","221","0","0.07","260","Nee","Nee",,"Nee","2880","0","0.00","2021","Logisch","00","Ja","2022-03-26T00:00:00.000","2018-02-23T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFZN","Personenauto","CHEVROLET","LACETTI","20240825","20240415","2994","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20060102","20060102","Geen verstrekking in Open Data","14996","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*07","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-04-15T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XLLN","Personenauto","CHEVROLET","LACETTI","20250510","20230802","4192","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20070705","20070705","Geen verstrekking in Open Data","18984","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*07","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-08-02T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZJST","Personenauto","CHEVROLET","LACETTI","20250224","20230206","4271","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20080223","20080223","Geen verstrekking in Open Data","19274","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*07","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-02-06T00:00:00.000","2008-02-23T00:00:00.000","2008-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NXL2","Personenauto","CHEVROLET","LACETTI","20240829","20200117","3260","hatchback","5","BEIGE","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20070829","20101208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645","KLAN",,"e4*2001/116*0069*09","NH3","266","0","0.06","260","Nee","Ja",,"Nee","2845","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-01-17T00:00:00.000","2007-08-29T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RFBH","Personenauto","CHEVROLET","LACETTI","20250429","20120214","3668","hatchback","5","GROEN","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050224","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2012-02-14T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SFZN","Personenauto","CHEVROLET","LACETTI","20250126","20140228","3324","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20060106","20060106","Geen verstrekking in Open Data","16196","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*07","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2014-02-28T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SJZV","Personenauto","CHEVROLET","LACETTI","20241106","20230921","3228","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20060130","20060130","Geen verstrekking in Open Data","15846","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*07","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-09-21T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RBZB","Personenauto","CHEVROLET","LACETTI","20250422","20210430","4411","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1180","1680","1280","610","1200","20050131","20050131","Geen verstrekking in Open Data","20145","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*03","NH2","221","0","0.07","260","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-30T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RKLR","Personenauto","CHEVROLET","LACETTI","20241123","20231114","2649","hatchback","5","GROEN","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050518","20050518","Geen verstrekking in Open Data","13745","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*04","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-11-14T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RXJT","Personenauto","CHEVROLET","LACETTI","20240719","20220822","3929","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20050929","20050929","Geen verstrekking in Open Data","18395","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*06","NH1","214","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-08-22T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SFKV","Personenauto","CHEVROLET","LACETTI","20240816","20090609","3323","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20051207","20051207","Geen verstrekking in Open Data","16195","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*07","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2009-06-09T00:00:00.000","2005-12-07T00:00:00.000","2005-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LHV5","Personenauto","CHEVROLET","LACETTI","20240525","20170712","3607","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20061009","20120214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*08","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2017-07-12T00:00:00.000","2006-10-09T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PZBN","Personenauto","CHEVROLET","LACETTI","20240530","20220826","4300","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1205","1705","1305","610","1200","20050201","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e4*2001/116*0069*03","NH2","222","0","0.07","260","Nee","Nee",,"Nee","2905","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-08-26T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PXPJ","Personenauto","CHEVROLET","LACETTI","20250112","20060805","3268","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2006-08-05T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RLBX","Personenauto","CHEVROLET","LACETTI","20240626","20050528","2580","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050528","20050528","Geen verstrekking in Open Data","13495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*04","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2005-05-28T00:00:00.000","2005-05-28T00:00:00.000","2005-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RGLG","Personenauto","CHEVROLET","LACETTI","20180325","20200407","3915","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20050325","20050325","Geen verstrekking in Open Data","18345","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*05","NH1","214","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2018","Logisch","00","Ja","2018-03-25T00:00:00.000","2020-04-07T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RLPT","Personenauto","CHEVROLET","LACETTI","20241014","20120903","3131","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050531","20050531","Geen verstrekking in Open Data","15495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2012-09-03T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23STKB","Personenauto","CHEVROLET","LACETTI","20240627","20181231","4040","hatchback","5","ZWART","Niet geregistreerd","4","1598","1191","1650","1291","610","1200","20060427","20060427","Geen verstrekking in Open Data","18796","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,"G3 gasinstallatie","e4*2001/116*0069*07","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-12-31T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PZBN","Personenauto","CHEVROLET","LACETTI","20241203","20220112","3954","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1180","1680","1280","610","1200","20050201","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*03","NH2","221","0","0.07","260","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2022-01-12T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RBZB","Personenauto","CHEVROLET","LACETTI","20250201","20200228","4411","hatchback","5","ZWART","Niet geregistreerd","4","1799","1180","1680","1280","610","1200","20050131","20050131","Geen verstrekking in Open Data","20145","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*03","NH2","221","0","0.07","260","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-02-28T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RLPT","Personenauto","CHEVROLET","LACETTI","20240902","20120112","3131","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050528","20050528","Geen verstrekking in Open Data","15495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2012-01-12T00:00:00.000","2005-05-28T00:00:00.000","2005-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TTJG","Personenauto","CHEVROLET","LACETTI","20240912","20230922","4192","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20070206","20070206","Geen verstrekking in Open Data","18984","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*07","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-22T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PZBN","Personenauto","CHEVROLET","LACETTI","20181214","20190823","3805","hatchback","5","ZWART","Niet geregistreerd","4","1598","1160","1660","1260","610","1200","20050201","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,"e4*2001/116*0069*03","NH1","213","0","0.06","260","Nee","Nee",,"Nee","2860","0","0.00","2019","Logisch","00","Ja","2018-12-14T00:00:00.000","2019-08-23T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RGHK","Personenauto","CHEVROLET","LACETTI","20250407","20221224","4769","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1205","1705","1305","610","1200","20050318","20050318","Geen verstrekking in Open Data","21445","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e4*2001/116*0069*04","NH2","222","0","0.07","260","Nee","Nee",,"Nee","2905","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-12-24T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RKLR","Personenauto","CHEVROLET","LACETTI","20240702","20060627","3874","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1180","1680","1280","610","1200","20050513","20050513","Geen verstrekking in Open Data","20281","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*03","NH2","221","0","0.07","260","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2006-06-27T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
