"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L894XS","MINI","COUNTRYMAN ONE","20180709","20210824","GRIJS","37063","stationwagen"
"Personenauto","L900PR","MINI","COUNTRYMAN ONE","20180503","20210705","GROEN","35086","stationwagen"
"Personenauto","L934RP","MINI","COUNTRYMAN ONE","20210729","20210729","GRIJS","35290","stationwagen"
"Personenauto","L944NZ","MINI","COUNTRYMAN ONE","20180328","20210709","ZWART","39580","stationwagen"
"Personenauto","L956LV","MINI","COUNTRYMAN ONE","20180323","20210625","GRIJS","36015","stationwagen"
"Personenauto","L963HB","MINI","COUNTRYMAN ONE","20180406","20210518","GRIJS","42972","stationwagen"
"Personenauto","N015ZX","MINI","COUNTRYMAN ONE","20220127","20220127","BLAUW","39246","stationwagen"
"Personenauto","N030DH","MINI","COUNTRYMAN ONE","20210921","20210921","BLAUW","35290","stationwagen"
"Personenauto","N031DH","MINI","COUNTRYMAN ONE","20210921","20210921","ZWART","37358","stationwagen"
"Personenauto","N053FD","MINI","COUNTRYMAN ONE","20210929","20210929","GROEN","37961","stationwagen"
"Personenauto","N054FD","MINI","COUNTRYMAN ONE","20210929","20210929","GROEN","38782","stationwagen"
"Personenauto","N074DK","MINI","COUNTRYMAN ONE","20180327","20211006","GRIJS","32164","stationwagen"
"Personenauto","N087XP","MINI","COUNTRYMAN ONE","20180920","20220107","ZWART","39656","stationwagen"
"Personenauto","N099BX","MINI","COUNTRYMAN ONE","20180517","20210909","GRIJS","34105","stationwagen"
"Personenauto","N102ZJ","MINI","COUNTRYMAN ONE","20220121","20220121","GRIJS","40152","stationwagen"
"Personenauto","N108BN","MINI","COUNTRYMAN ONE","20180209","20210906","GRIJS","34139","stationwagen"
"Personenauto","N108HZ","MINI","COUNTRYMAN ONE","20180625","20211022","GRIJS","35675","stationwagen"
"Personenauto","N118BL","MINI","COUNTRYMAN ONE","20180213","20211005","ZWART","30694","stationwagen"
"Personenauto","N140LT","MINI","COUNTRYMAN ONE","20190913","20220204","ZWART","38555","stationwagen"
"Personenauto","N149DG","MINI","COUNTRYMAN ONE","20180309","20210916","GRIJS","37242","stationwagen"
"Personenauto","N164BS","MINI","COUNTRYMAN ONE","20180725","20210918","ZWART","34485","stationwagen"
"Personenauto","N165FN","MINI","COUNTRYMAN ONE","20190909","20211013","GRIJS","41617","stationwagen"
"Personenauto","N171TB","MINI","COUNTRYMAN ONE","20220110","20220110","ZWART","43576","stationwagen"
"Personenauto","N176JF","MINI","COUNTRYMAN ONE","20181218","20211101","GRIJS","40634","stationwagen"
"Personenauto","N180NP","MINI","COUNTRYMAN ONE","20181217","20211230","GRIJS","33485","stationwagen"
"Personenauto","N182TB","MINI","COUNTRYMAN ONE","20220106","20220106","GROEN","39240","stationwagen"
"Personenauto","N187HN","MINI","COUNTRYMAN ONE","20180816","20211025","ZWART","33905","stationwagen"
"Personenauto","N206TB","MINI","COUNTRYMAN ONE","20220107","20220107","ZWART","38782","stationwagen"
"Personenauto","N207KJ","MINI","COUNTRYMAN ONE","20180809","20211105","GRIJS","33733","stationwagen"
"Personenauto","N208LF","MINI","COUNTRYMAN ONE","20180829","20211110","ZWART","34304","stationwagen"
"Personenauto","N223PX","MINI","COUNTRYMAN ONE","20180720","20211204","BLAUW","29774","stationwagen"
"Personenauto","N224ZF","MINI","COUNTRYMAN ONE","20180503","20220114","GRIJS","36661","stationwagen"
"Personenauto","N238LF","MINI","COUNTRYMAN ONE","20180712","20211109","ROOD","38844","stationwagen"
"Personenauto","N269NP","MINI","COUNTRYMAN ONE","20211125","20211125","ZWART","37774","stationwagen"
"Personenauto","N271DX","MINI","COUNTRYMAN ONE","20190531","20211030","GRIJS","34328","stationwagen"
"Personenauto","N271KD","MINI","COUNTRYMAN ONE","20180405","20220119","ZWART","40961","stationwagen"
"Personenauto","N274FT","MINI","COUNTRYMAN ONE","20211005","20211005","GROEN","37961","stationwagen"
"Personenauto","N300LN","MINI","COUNTRYMAN ONE","20190213","20211119","ZWART","34189","stationwagen"
"Personenauto","N301VV","MINI","COUNTRYMAN ONE","20200121","20230211","ZWART","38550","stationwagen"
"Personenauto","N303LN","MINI","COUNTRYMAN ONE","20180321","20220121","GRIJS","42325","stationwagen"
"Personenauto","N304FF","MINI","COUNTRYMAN ONE","20180517","20211113","ZWART","33584","stationwagen"
"Personenauto","N307SB","MINI","COUNTRYMAN ONE","20180704","20211216","ZWART","36545","stationwagen"
"Personenauto","N323LP","MINI","COUNTRYMAN ONE","20180905","20211204","GRIJS","35334","stationwagen"
"Personenauto","N345FF","MINI","COUNTRYMAN ONE","20180801","20211215","GRIJS","37822","stationwagen"
"Personenauto","N346LH","MINI","COUNTRYMAN ONE","20181030","20211124","ZWART","34764","stationwagen"
"Personenauto","N366FK","MINI","COUNTRYMAN ONE","20210930","20210930","GROEN","37961","stationwagen"
"Personenauto","N368FK","MINI","COUNTRYMAN ONE","20211001","20211001","ZWART","42851","stationwagen"
"Personenauto","N393RP","MINI","COUNTRYMAN ONE","20190710","20211220","GRIJS","38561","stationwagen"
"Personenauto","N394HP","MINI","COUNTRYMAN ONE","20180823","20220303","GRIJS","36295","stationwagen"
"Personenauto","N400HB","MINI","COUNTRYMAN ONE","20211021","20211021","GROEN","37601","stationwagen"
"Personenauto","N401HB","MINI","COUNTRYMAN ONE","20211015","20211015","GROEN","38782","stationwagen"
"Personenauto","N406JX","MINI","COUNTRYMAN ONE","20180503","20211101","GROEN","37922","stationwagen"
"Personenauto","N417RB","MINI","COUNTRYMAN ONE","20181123","20211207","ZWART","40172","stationwagen"
"Personenauto","N444GH","MINI","COUNTRYMAN ONE","20180528","20211223","ZWART","32720","stationwagen"
"Personenauto","N447GH","MINI","COUNTRYMAN ONE","20180621","20211126","ZWART","32965","stationwagen"
"Personenauto","N460LL","MINI","COUNTRYMAN ONE","20181011","20211118","ZWART","41475","stationwagen"
"Personenauto","N462KN","MINI","COUNTRYMAN ONE","20211111","20211111","GRIJS","37961","stationwagen"
"Personenauto","N475FJ","MINI","COUNTRYMAN ONE","20180625","20211002","ZWART","36745","stationwagen"
"Personenauto","N476GL","MINI","COUNTRYMAN ONE","20211008","20211008","ZWART","43352","stationwagen"
"Personenauto","N477GL","MINI","COUNTRYMAN ONE","20211011","20211011","GROEN","37961","stationwagen"
"Personenauto","N490LL","MINI","COUNTRYMAN ONE","20180327","20211202","ZWART","35145","stationwagen"
"Personenauto","N491XS","MINI","COUNTRYMAN ONE","20180611","20220106","GRIJS","37388","stationwagen"
"Personenauto","N497LZ","MINI","COUNTRYMAN ONE","20180518","20211124","GRIJS","33154","stationwagen"
"Personenauto","N499RG","MINI","COUNTRYMAN ONE","20211215","20211215","GRIJS","37490","stationwagen"
"Personenauto","N500RK","MINI","COUNTRYMAN ONE","20190326","20220210","BRUIN","38717","stationwagen"
"Personenauto","N500TS","MINI","COUNTRYMAN ONE","20220120","20220120","GROEN","41704","stationwagen"
"Personenauto","N502GH","MINI","COUNTRYMAN ONE","20180719","20211005","GRIJS","36096","stationwagen"
"Personenauto","N513SX","MINI","COUNTRYMAN ONE","20180907","20220705","GRIJS","36415","stationwagen"
"Personenauto","N517XT","MINI","COUNTRYMAN ONE","20181204","20220103","GRIJS","28922","stationwagen"
"Personenauto","N525GT","MINI","COUNTRYMAN ONE","20180613","20211006","ZWART","31330","stationwagen"
"Personenauto","N535HZ","MINI","COUNTRYMAN ONE","20180412","20211127","GRIJS","34390","stationwagen"
"Personenauto","N535JD","MINI","COUNTRYMAN ONE","20180702","20220108","GRIJS","34225","stationwagen"
"Personenauto","N549GV","MINI","COUNTRYMAN ONE","20180404","20211008","WIT","36120","stationwagen"
"Personenauto","N554JK","MINI","COUNTRYMAN ONE","20180530","20211102","ZWART","41370","stationwagen"
"Personenauto","N563ND","MINI","COUNTRYMAN ONE","20180322","20220121","GRIJS","33755","stationwagen"
"Personenauto","N569TL","MINI","COUNTRYMAN ONE","20220122","20220122","ZWART","38102","stationwagen"
"Personenauto","N572KR","MINI","COUNTRYMAN ONE","20211103","20211103","GRIJS","37878","stationwagen"
"Personenauto","N573DK","MINI","COUNTRYMAN ONE","20210930","20210930","ZWART","37601","stationwagen"
"Personenauto","N574TL","MINI","COUNTRYMAN ONE","20220114","20220114","GRIJS","34720","stationwagen"
"Personenauto","N601XV","MINI","COUNTRYMAN ONE","20220112","20220112","ZWART","39965","stationwagen"
"Personenauto","N604BH","MINI","COUNTRYMAN ONE","20180424","20211215","GRIJS","31795","stationwagen"
"Personenauto","N619VB","MINI","COUNTRYMAN ONE","20220110","20220110","ZWART","39519","stationwagen"
"Personenauto","N620BJ","MINI","COUNTRYMAN ONE","20210908","20210908","BLAUW","43660","stationwagen"
"Personenauto","N626NX","MINI","COUNTRYMAN ONE","20180518","20211207","BLAUW","41444","stationwagen"
"Personenauto","N630HR","MINI","COUNTRYMAN ONE","20180522","20211216","GRIJS","35094","stationwagen"
"Personenauto","N636ZZ","MINI","COUNTRYMAN ONE","20220215","20220215","ZWART","39453","stationwagen"
"Personenauto","N638JD","MINI","COUNTRYMAN ONE","20180827","20220105","GRIJS","39623","stationwagen"
"Personenauto","N645BV","MINI","COUNTRYMAN ONE","20210915","20210915","ZWART","40902","stationwagen"
"Personenauto","N652PV","MINI","COUNTRYMAN ONE","20180424","20220121","BLAUW","41545","stationwagen"
"Personenauto","N655SX","MINI","COUNTRYMAN ONE","20180801","20211221","ZWART","34354","stationwagen"
"Personenauto","N661PF","MINI","COUNTRYMAN ONE","20181219","20220803","WIT","31632","stationwagen"
"Personenauto","N662NV","MINI","COUNTRYMAN ONE","20180214","20211210","ZWART","40839","stationwagen"
"Personenauto","N662RT","MINI","COUNTRYMAN ONE","20181030","20220105","GROEN","41701","stationwagen"
"Personenauto","N707PF","MINI","COUNTRYMAN ONE","20180615","20220119","ZWART","33024","stationwagen"
"Personenauto","N716GK","MINI","COUNTRYMAN ONE","20190829","20211016","GRIJS","36322","stationwagen"
"Personenauto","N722JN","MINI","COUNTRYMAN ONE","20180410","20220105","BLAUW","33565","stationwagen"
"Personenauto","N723GK","MINI","COUNTRYMAN ONE","20200306","20220620","ZWART","36651","stationwagen"
"Personenauto","N737PJ","MINI","COUNTRYMAN ONE","20180605","20211203","GRIJS","37235","stationwagen"
"Personenauto","N756JX","MINI","COUNTRYMAN ONE","20181025","20211101","GRIJS","35481","stationwagen"
"Personenauto","N772DJ","MINI","COUNTRYMAN ONE","20180420","20220120","GRIJS","34734","stationwagen"
"Personenauto","N772JH","MINI","COUNTRYMAN ONE","20211027","20211027","GROEN","37878","stationwagen"
"Personenauto","N774DJ","MINI","COUNTRYMAN ONE","20180522","20211221","GRIJS","36084","stationwagen"
"Personenauto","N779ZL","MINI","COUNTRYMAN ONE","20220125","20220125","ZWART","40319","stationwagen"
"Personenauto","N808KP","MINI","COUNTRYMAN ONE","20180410","20220304","ZWART","35864","stationwagen"
"Personenauto","N824LV","MINI","COUNTRYMAN ONE","20211119","20211119","ZWART","37601","stationwagen"
"Personenauto","N824TF","MINI","COUNTRYMAN ONE","20180815","20211228","GROEN","38470","stationwagen"
"Personenauto","N833PF","MINI","COUNTRYMAN ONE","20181220","20211129","GRIJS","35035","stationwagen"
"Personenauto","N837DR","MINI","COUNTRYMAN ONE","20210924","20210924","GROEN","38782","stationwagen"
"Personenauto","N844DR","MINI","COUNTRYMAN ONE","20210923","20210923","GROEN","37961","stationwagen"
"Personenauto","N878HS","MINI","COUNTRYMAN ONE","20180212","20211015","ZWART","35154","stationwagen"
"Personenauto","N887LT","MINI","COUNTRYMAN ONE","20180613","20220224","GRIJS","35044","stationwagen"
"Personenauto","N888LT","MINI","COUNTRYMAN ONE","20180907","20220819","ZWART","37144","stationwagen"
"Personenauto","N891BP","MINI","COUNTRYMAN ONE","20180614","20210907","GRIJS","36095","stationwagen"
"Personenauto","N895XT","MINI","COUNTRYMAN ONE","20180910","20220607","GRIJS","37605","stationwagen"
"Personenauto","N902GP","MINI","COUNTRYMAN ONE","20211013","20211013","GROEN","38782","stationwagen"
"Personenauto","N905GF","MINI","COUNTRYMAN ONE","20211009","20211009","GROEN","37961","stationwagen"
"Personenauto","N932RB","MINI","COUNTRYMAN ONE","20211210","20211210","GROEN","43611","stationwagen"
"Personenauto","N935LF","MINI","COUNTRYMAN ONE","20211116","20211116","ZWART","37358","stationwagen"
"Personenauto","N936DS","MINI","COUNTRYMAN ONE","20180718","20210928","GRIJS","33715","stationwagen"
"Personenauto","N936LF","MINI","COUNTRYMAN ONE","20211116","20211116","GROEN","37878","stationwagen"
"Personenauto","N937DS","MINI","COUNTRYMAN ONE","20180731","20210923","GRIJS","33715","stationwagen"
"Personenauto","N937LF","MINI","COUNTRYMAN ONE","20211116","20211116","BLAUW","37878","stationwagen"
"Personenauto","N943VJ","MINI","COUNTRYMAN ONE","20220107","20220107","ZWART","40971","stationwagen"
"Personenauto","N949JX","MINI","COUNTRYMAN ONE","20180216","20211218","ZWART","36165","stationwagen"
"Personenauto","N949KL","MINI","COUNTRYMAN ONE","20180927","20211230","GRIJS","40432","stationwagen"
"Personenauto","N956BZ","MINI","COUNTRYMAN ONE","20210915","20210915","GRIJS","37441","stationwagen"
"Personenauto","N960GF","MINI","COUNTRYMAN ONE","20180206","20211022","GRIJS","34490","stationwagen"
"Personenauto","N960PB","MINI","COUNTRYMAN ONE","20181214","20220429","GRIJS","31752","stationwagen"
"Personenauto","N977BK","MINI","COUNTRYMAN ONE","20180228","20210907","BLAUW","35993","stationwagen"
"Personenauto","N977ZX","MINI","COUNTRYMAN ONE","20181129","20220205","WIT","37283","stationwagen"
"Personenauto","N994DS","MINI","COUNTRYMAN ONE","20180423","20210924","ZWART","33715","stationwagen"
"Personenauto","P016DK","MINI","COUNTRYMAN ONE","20181113","20220208","GRIJS","38435","stationwagen"
"Personenauto","P050HX","MINI","COUNTRYMAN ONE","20180920","20220318","GROEN","37432","stationwagen"
"Personenauto","P061LF","MINI","COUNTRYMAN ONE","20181026","20220503","GRIJS","36314","stationwagen"
"Personenauto","P062ZL","MINI","COUNTRYMAN ONE","20181212","20230407","GRIJS","40814","stationwagen"
"Personenauto","P073SG","MINI","COUNTRYMAN ONE","20220603","20220603","GROEN","41549","stationwagen"
"Personenauto","P091XX","MINI","COUNTRYMAN ONE","20181120","20220701","GRIJS","38843","stationwagen"
"Personenauto","P104FZ","MINI","COUNTRYMAN ONE","20181217","20220422","ZWART","43025","stationwagen"
"Personenauto","P105LB","MINI","COUNTRYMAN ONE","20190904","20220422","ZWART","35186","stationwagen"
"Personenauto","P119DZ","MINI","COUNTRYMAN ONE","20181220","20220214","GRIJS","34763","stationwagen"
"Personenauto","P129HP","MINI","COUNTRYMAN ONE","20171214","20220601","ZWART","35314","stationwagen"
"Personenauto","P144PR","MINI","COUNTRYMAN ONE","20220510","20220510","ZWART","40342","stationwagen"
"Personenauto","P153FS","MINI","COUNTRYMAN ONE","20181018","20220223","BRUIN","41291","stationwagen"
"Personenauto","P166XZ","MINI","COUNTRYMAN ONE","20220706","20220706","BLAUW","40185","stationwagen"
"Personenauto","P168LV","MINI","COUNTRYMAN ONE","20220422","20220422","ZWART","37806","stationwagen"
"Personenauto","P172PD","MINI","COUNTRYMAN ONE","20181221","20220506","GRIJS","38383","stationwagen"
"Personenauto","P173VZ","MINI","COUNTRYMAN ONE","20220628","20220628","ZWART","38666","stationwagen"
"Personenauto","P179HT","MINI","COUNTRYMAN ONE","20220317","20220317","GRIJS","33847","stationwagen"
"Personenauto","P180HT","MINI","COUNTRYMAN ONE","20220317","20220317","GRIJS","33847","stationwagen"
"Personenauto","P184KB","MINI","COUNTRYMAN ONE","20180627","20220427","GRIJS","34504","stationwagen"
"Personenauto","P236KK","MINI","COUNTRYMAN ONE","20181106","20220722","GRIJS","37143","stationwagen"
"Personenauto","P254LN","MINI","COUNTRYMAN ONE","20181105","20220415","ZWART","38583","stationwagen"
"Personenauto","P259TN","MINI","COUNTRYMAN ONE","20211125","20220615","GROEN","39860","stationwagen"
"Personenauto","P272GT","MINI","COUNTRYMAN ONE","20181121","20220314","ZWART","31576","stationwagen"
"Personenauto","P277KX","MINI","COUNTRYMAN ONE","20181220","20220521","GRIJS","37441","stationwagen"
"Personenauto","P288KK","MINI","COUNTRYMAN ONE","20180410","20220622","BLAUW","37835","stationwagen"
"Personenauto","P308KK","MINI","COUNTRYMAN ONE","20181220","20220416","ZWART","45154","stationwagen"
"Personenauto","P332DK","MINI","COUNTRYMAN ONE","20181218","20220219","ZWART","34285","stationwagen"
"Personenauto","P343ZK","MINI","COUNTRYMAN ONE","20220707","20220707","ZWART","39614","stationwagen"
"Personenauto","P351HB","MINI","COUNTRYMAN ONE","20190226","20220310","GRIJS","34999","stationwagen"
"Personenauto","P356XL","MINI","COUNTRYMAN ONE","20200306","20230421","GRIJS","45380","stationwagen"
"Personenauto","P368LH","MINI","COUNTRYMAN ONE","20191126","20220411","GROEN","31740","stationwagen"
"Personenauto","P381JJ","MINI","COUNTRYMAN ONE","20190125","20220322","GRIJS","37068","stationwagen"
"Personenauto","P418PD","MINI","COUNTRYMAN ONE","20190107","20220503","GRIJS","32144","stationwagen"
"Personenauto","P422HX","MINI","COUNTRYMAN ONE","20220325","20220325","ZWART","42027","stationwagen"
"Personenauto","P429ZP","MINI","COUNTRYMAN ONE","20191217","20220707","GRIJS","41534","stationwagen"
"Personenauto","P430TP","MINI","COUNTRYMAN ONE","20200312","20220609","WIT","31858","stationwagen"
"Personenauto","P453KX","MINI","COUNTRYMAN ONE","20210216","20220715","BLAUW","41349","stationwagen"
"Personenauto","P454JB","MINI","COUNTRYMAN ONE","20220330","20220330","ZWART","40402","stationwagen"
"Personenauto","P455JB","MINI","COUNTRYMAN ONE","20220330","20220330","ZWART","40402","stationwagen"
"Personenauto","P456JB","MINI","COUNTRYMAN ONE","20220330","20220330","ZWART","40402","stationwagen"
"Personenauto","P457JB","MINI","COUNTRYMAN ONE","20220330","20220330","ZWART","40402","stationwagen"
"Personenauto","P458JB","MINI","COUNTRYMAN ONE","20220330","20220330","ZWART","40402","stationwagen"
"Personenauto","P462FD","MINI","COUNTRYMAN ONE","20181019","20220412","GRIJS","36847","stationwagen"
"Personenauto","P462JB","MINI","COUNTRYMAN ONE","20220330","20220330","ZWART","40402","stationwagen"
"Personenauto","P463JB","MINI","COUNTRYMAN ONE","20220330","20220330","ZWART","40402","stationwagen"
"Personenauto","P501ZP","MINI","COUNTRYMAN ONE D","20181121","20220706","GRIJS","48305","stationwagen"
"Personenauto","P541TJ","MINI","COUNTRYMAN ONE","20190410","20220617","GRIJS","35645","stationwagen"
"Personenauto","P564LN","MINI","COUNTRYMAN ONE","20181009","20220419","ZWART","39875","stationwagen"
"Personenauto","P599DP","MINI","COUNTRYMAN ONE","20181120","20220527","GRIJS","40014","stationwagen"
"Personenauto","P605BR","MINI","COUNTRYMAN ONE","20220204","20220204","GROEN","37178","stationwagen"
"Personenauto","P612JD","MINI","COUNTRYMAN ONE","20181105","20220325","ZWART","38482","stationwagen"
"Personenauto","P622DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P625DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P626DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P627DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P628DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P629DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P630DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P631DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P633DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P634DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P635DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P636DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P639DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P640DN","MINI","COUNTRYMAN ONE","20220216","20220216","ZWART","40402","stationwagen"
"Personenauto","P667LN","MINI","COUNTRYMAN ONE","20181130","20220831","GRIJS","45743","stationwagen"
"Personenauto","P679BF","MINI","COUNTRYMAN ONE","20181122","20220128","GROEN","36402","stationwagen"
"Personenauto","P680NT","MINI","COUNTRYMAN ONE","20220504","20220504","GROEN","38696","stationwagen"
"Personenauto","P687DV","MINI","COUNTRYMAN ONE","20180613","20220325","GRIJS","48162","stationwagen"
"Personenauto","P693BT","MINI","COUNTRYMAN ONE","20180912","20220907","GRIJS","42836","stationwagen"
"Personenauto","P699LN","MINI","COUNTRYMAN ONE","20181108","20220429","WIT","39411","stationwagen"
"Personenauto","P702LZ","MINI","COUNTRYMAN ONE","20180320","20220419","ZWART","36833","stationwagen"
"Personenauto","P703FB","MINI","COUNTRYMAN ONE","20220221","20220221","ZWART","42055","stationwagen"
"Personenauto","P709FB","MINI","COUNTRYMAN ONE","20220223","20220223","ZWART","42770","stationwagen"
"Personenauto","P715KX","MINI","COUNTRYMAN ONE","20180924","20220420","GRIJS","37795","stationwagen"
"Personenauto","P736JK","MINI","COUNTRYMAN ONE","20180413","20220324","WIT","33644","stationwagen"
"Personenauto","P751NB","MINI","COUNTRYMAN ONE","20181219","20220425","ZWART","36475","stationwagen"
"Personenauto","P780PF","MINI","COUNTRYMAN ONE","20181015","20220510","GRIJS","41114","stationwagen"
"Personenauto","P794TF","MINI","COUNTRYMAN ONE","20190308","20220824","GRIJS","34187","stationwagen"
"Personenauto","P805DV","MINI","COUNTRYMAN ONE","20181119","20220225","ZWART","36212","stationwagen"
"Personenauto","P807GR","MINI","COUNTRYMAN ONE D","20180209","20220525","GRIJS","45432","stationwagen"
"Personenauto","P810XH","MINI","COUNTRYMAN ONE","20190429","20230302","GRIJS","38317","stationwagen"
"Personenauto","P821GH","MINI","COUNTRYMAN ONE","20181121","20220305","GRIJS","45604","stationwagen"
"Personenauto","P878HK","MINI","COUNTRYMAN ONE","20180209","20220615","WIT","33338","stationwagen"
"Personenauto","P901VP","MINI","COUNTRYMAN ONE","20190226","20220622","ZWART","41739","stationwagen"
"Personenauto","P955ZN","MINI","COUNTRYMAN ONE","20190131","20220707","ZWART","46818","stationwagen"
"Personenauto","PS902V","MINI","COUNTRYMAN ONE","20170915","20170915","BRUIN","40103","stationwagen"
"Personenauto","PT477G","MINI","COUNTRYMAN ONE","20170919","20170919","GRIJS","36244","stationwagen"
"Personenauto","PT963S","MINI","COUNTRYMAN ONE","20170925","20170925","GRIJS","38813","stationwagen"
"Personenauto","PV293G","MINI","COUNTRYMAN ONE","20170929","20170929","ZWART","38184","stationwagen"
"Personenauto","PV686N","MINI","COUNTRYMAN ONE","20170928","20170928","ZWART","34103","stationwagen"
"Personenauto","PV688N","MINI","COUNTRYMAN ONE","20170929","20170929","ZWART","41404","stationwagen"
"Personenauto","PV706N","MINI","COUNTRYMAN ONE","20170926","20170926","BLAUW","35432","stationwagen"
"Personenauto","PV744T","MINI","COUNTRYMAN ONE","20170928","20170928","BLAUW","40163","stationwagen"
"Personenauto","PV747T","MINI","COUNTRYMAN ONE","20170928","20170928","GRIJS","35432","stationwagen"
"Personenauto","PX399K","MINI","COUNTRYMAN ONE","20171006","20171006","WIT","32103","stationwagen"
"Personenauto","PX403K","MINI","COUNTRYMAN ONE","20171005","20171005","ZWART","39803","stationwagen"
"Personenauto","PX412V","MINI","COUNTRYMAN ONE","20171005","20171005","GRIJS","34203","stationwagen"
"Personenauto","PX742R","MINI","COUNTRYMAN ONE","20171006","20171006","ZWART","34183","stationwagen"
"Personenauto","PX962B","MINI","COUNTRYMAN ONE","20171004","20171004","ZWART","37513","stationwagen"
"Personenauto","PZ813P","MINI","COUNTRYMAN ONE","20171017","20171017","ZWART","36863","stationwagen"
"Personenauto","R017FG","MINI","COUNTRYMAN ONE","20190227","20220805","ZWART","42069","stationwagen"
"Personenauto","R044HL","MINI","COUNTRYMAN ONE","20200703","20220909","GRIJS","37520","stationwagen"
"Personenauto","R050FD","MINI","COUNTRYMAN ONE","20170928","20221126","WIT","29033","stationwagen"
"Personenauto","R055VV","MINI","COUNTRYMAN ONE","20190926","20221209","ZWART","50226","stationwagen"
"Personenauto","R079DS","MINI","COUNTRYMAN ONE","20181018","20220731","GRIJS","33886","stationwagen"
"Personenauto","R105LT","MINI","COUNTRYMAN ONE","20181113","20221014","ZWART","35962","stationwagen"
"Personenauto","R115BH","MINI","COUNTRYMAN ONE","20181217","20220831","ZWART","38636","stationwagen"
"Personenauto","R120HZ","MINI","COUNTRYMAN ONE","20171103","20220908","GRIJS","35003","stationwagen"
"Personenauto","R125FN","MINI","COUNTRYMAN ONE","20220817","20220817","ZWART","37550","stationwagen"
"Personenauto","R135FS","MINI","COUNTRYMAN ONE","20200228","20220909","ZWART","36090","stationwagen"
"Personenauto","R151DS","MINI","COUNTRYMAN ONE","20181030","20220803","GRIJS","40764","stationwagen"
"Personenauto","R164JF","MINI","COUNTRYMAN ONE","20171213","20221027","WIT","37213","stationwagen"
"Personenauto","R194TN","MINI","COUNTRYMAN ONE","20200204","20221126","ZWART","36470","stationwagen"
"Personenauto","R206KK","MINI","COUNTRYMAN ONE","20190830","20221015","GRIJS","38186","stationwagen"
"Personenauto","R210TZ","MINI","COUNTRYMAN ONE","20181221","20231108","ZWART","49115","stationwagen"
"Personenauto","R211DR","MINI","COUNTRYMAN ONE","20171006","20230422","WIT","29033","stationwagen"
"Personenauto","R212DR","MINI","COUNTRYMAN ONE","20171006","20221103","WIT","29033","stationwagen"
"Personenauto","R213BS","MINI","COUNTRYMAN ONE","20190502","20220721","ZWART","34125","stationwagen"
"Personenauto","R213DR","MINI","COUNTRYMAN ONE","20171006","20221224","WIT","29033","stationwagen"
"Personenauto","R213FJ","MINI","COUNTRYMAN ONE","20220813","20220813","BLAUW","38046","stationwagen"
"Personenauto","R288VJ","MINI","COUNTRYMAN ONE","20181129","20221202","GRIJS","52784","stationwagen"
"Personenauto","R301LZ","MINI","COUNTRYMAN ONE","20190821","20221026","GRIJS","35135","stationwagen"
"Personenauto","R306JB","MINI","COUNTRYMAN ONE","20190916","20220923","GRIJS","32783","stationwagen"
"Personenauto","R328PP","MINI","COUNTRYMAN ONE","20181220","20221028","ZWART","52608","stationwagen"
"Personenauto","R335HN","MINI","COUNTRYMAN ONE","20181114","20220901","ZWART","43408","stationwagen"
"Personenauto","R369HR","MINI","COUNTRYMAN ONE","20180116","20221017","GRIJS","42489","stationwagen"
"Personenauto","R429NZ","MINI","COUNTRYMAN ONE","20180427","20221020","GRIJS","35319","stationwagen"
"Personenauto","R490TZ","MINI","COUNTRYMAN ONE","20190703","20230201","GRIJS","41328","stationwagen"
"Personenauto","R543ZD","MINI","COUNTRYMAN ONE","20190822","20221220","GRIJS","37263","stationwagen"
"Personenauto","R655HF","MINI","COUNTRYMAN ONE","20201124","20220907","BLAUW","41849","stationwagen"
"Personenauto","R661TZ","MINI","COUNTRYMAN ONE","20180531","20230113","GRIJS","48264","stationwagen"
"Personenauto","R688RH","MINI","COUNTRYMAN ONE","20190605","20221230","ZWART","34433","stationwagen"
