"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH841N","OPEL","CORSA-E","20160909","20160909","BLAUW","17439","hatchback"
"Personenauto","KH873G","OPEL","CORSA-E","20160908","20160908","WIT","17439","hatchback"
"Personenauto","KH880F","OPEL","CORSA-E","20160903","20160903","ROOD","20581","hatchback"
"Personenauto","KJ598H","OPEL","CORSA-E","20160922","20160922","WIT","16839","hatchback"
"Personenauto","KJ642F","OPEL","CORSA-E","20160920","20160920","GRIJS","21096","hatchback"
"Personenauto","KJ663K","OPEL","CORSA-E","20160923","20160923","WIT","16294","hatchback"
"Personenauto","KJ683H","OPEL","CORSA-E","20160921","20160921","WIT","16666","hatchback"
"Personenauto","KJ704V","OPEL","CORSA-E","20160923","20160923","ZWART","17439","hatchback"
"Personenauto","KJ759N","OPEL","CORSA-E","20160926","20160926","ZWART","19640","hatchback"
"Personenauto","KJ762K","OPEL","CORSA-E","20160927","20160927","WIT","17090","hatchback"
"Personenauto","KJ764K","OPEL","CORSA-E","20160927","20160927","WIT","17090","hatchback"
"Personenauto","KJ765K","OPEL","CORSA-E","20160927","20160927","WIT","17090","hatchback"
"Personenauto","KJ766K","OPEL","CORSA-E","20160927","20160927","WIT","17090","hatchback"
"Personenauto","KK085L","OPEL","CORSA-E","20160930","20160930","WIT","17267","hatchback"
"Personenauto","KK201L","OPEL","CORSA-E","20160930","20160930","WIT","16839","hatchback"
"Personenauto","KK244G","OPEL","CORSA-E","20160929","20160929","GRIJS","17267","hatchback"
"Personenauto","KK249L","OPEL","CORSA-E","20160930","20160930","WIT","16666","hatchback"
"Personenauto","KK296G","OPEL","CORSA-E","20161003","20161003","WIT","20024","hatchback"
"Personenauto","KK372G","OPEL","CORSA-E","20160930","20160930","BLAUW","21591","hatchback"
"Personenauto","KK407G","OPEL","CORSA-E","20160928","20160928","WIT","21774","hatchback"
"Personenauto","KK896T","OPEL","CORSA-E","20160930","20160930","BLAUW","17267","hatchback"
"Personenauto","KL234R","OPEL","CORSA-E","20161010","20161010","ZWART","18880","hatchback"
"Personenauto","KL268R","OPEL","CORSA-E","20161012","20161012","ZWART","20758","hatchback"
"Personenauto","KL312V","OPEL","CORSA-E","20161013","20161013","GRIJS","20064","hatchback"
"Personenauto","KL319V","OPEL","CORSA-E","20161013","20161013","ZWART","20230","hatchback"
"Personenauto","KL322V","OPEL","CORSA-E","20161013","20161013","GRIJS","20759","hatchback"
"Personenauto","KL529N","OPEL","CORSA-E","20161007","20161007","ZWART","20890","hatchback"
"Personenauto","KL576N","OPEL","CORSA-E","20161007","20161007","WIT","16666","hatchback"
"Personenauto","KL675H","OPEL","CORSA-E","20161006","20161006","ZWART","17267","hatchback"
"Personenauto","KL702H","OPEL","CORSA-E","20161005","20161005","WIT","16666","hatchback"
"Personenauto","KL961B","OPEL","CORSA-E","20160930","20160930","ROOD","21199","hatchback"
"Personenauto","KN541D","OPEL","CORSA-E","20161018","20161018","WIT","22280","hatchback"
"Personenauto","KN549D","OPEL","CORSA-E","20161014","20161014","WIT","17267","hatchback"
"Personenauto","KN725V","OPEL","CORSA-E","20161109","20161109","WIT","16294","hatchback"
"Personenauto","KN736V","OPEL","CORSA-E","20161027","20161027","BLAUW","17267","hatchback"
"Personenauto","KP031R","OPEL","CORSA-E","20161031","20161031","GRIJS","16895","hatchback"
"Personenauto","KP464X","OPEL","CORSA-E","20161107","20161107","GRIJS","20891","hatchback"
"Personenauto","KR104X","OPEL","CORSA-E","20161110","20161110","WIT","16666","hatchback"
"Personenauto","KR211X","OPEL","CORSA-E","20161114","20161114","BLAUW","21181","hatchback"
"Personenauto","KR242T","OPEL","CORSA-E","20161108","20161108","WIT","17709","hatchback"
"Personenauto","KS006X","OPEL","CORSA-E","20161124","20161124","WIT","21426","hatchback"
"Personenauto","KS489X","OPEL","CORSA-E","20150413","20161118","GRIJS","19241","hatchback"
"Personenauto","KS681G","OPEL","CORSA-E","20161117","20161117","ROOD","17630","hatchback"
"Personenauto","KS917J","OPEL","CORSA-E","20161115","20161115","ZWART","18609","hatchback"
"Personenauto","KT152B","OPEL","CORSA-E","20161123","20161123","ZWART","19740","hatchback"
"Personenauto","KT303F","OPEL","CORSA-E","20161125","20161125","ZWART","20575","MPV"
"Personenauto","KT309P","OPEL","CORSA-E","20161130","20161130","BLAUW","17615","hatchback"
"Personenauto","KT705H","OPEL","CORSA-E","20161130","20161130","ROOD","19990","hatchback"
"Personenauto","KT772K","OPEL","CORSA-E","20161130","20161130","GRIJS","18430","hatchback"
"Personenauto","KT779K","OPEL","CORSA-E","20161130","20161130","GRIJS","18430","hatchback"
"Personenauto","KT809K","OPEL","CORSA-E","20161129","20161129","GRIJS","20090","hatchback"
"Personenauto","KX138B","OPEL","CORSA-E","20161210","20161210","GRIJS","18884","hatchback"
"Personenauto","KX363H","OPEL","CORSA-E","20161216","20161216","BLAUW","19631","hatchback"
"Personenauto","KX383H","OPEL","CORSA-E","20161219","20161219","ZWART","19569","hatchback"
"Personenauto","KX780S","OPEL","CORSA-E","20161221","20161221","WIT","19830","hatchback"
"Personenauto","KX791S","OPEL","CORSA-E","20161221","20161221","WIT","20554","hatchback"
"Personenauto","KX820S","OPEL","CORSA-E","20161224","20161224","ZWART","16995","hatchback"
"Personenauto","KZ065H","OPEL","CORSA-E","20170102","20170102","WIT","19986","hatchback"
"Personenauto","KZ112X","OPEL","CORSA-E","20170102","20170102","GRIJS","17490","hatchback"
"Personenauto","KZ767N","OPEL","CORSA-E","20170107","20170107","GRIJS","17710","hatchback"
"Personenauto","KZ943V","OPEL","CORSA-E","20170102","20170102","GRIJS","17734","hatchback"
"Personenauto","KZ954B","OPEL","CORSA-E","20161222","20161222","WIT","18564","MPV"
"Personenauto","KZ996B","OPEL","CORSA-E","20161221","20161221","WIT","18204","hatchback"
"Personenauto","L095XZ","OPEL","CORSA-E","20160510","20210820","GROEN","16839","hatchback"
"Personenauto","L358KD","OPEL","CORSA-E","20160519","20210602","WIT","21551","hatchback"
"Personenauto","L535GP","OPEL","CORSA-E","20170119","20210529","ZWART","16473","hatchback"
"Personenauto","L551FD","OPEL","CORSA-E","20170901","20211123","GRIJS","21347","hatchback"
"Personenauto","L615FP","OPEL","CORSA-E","20150312","20210510","GRIJS","17313","hatchback"
"Personenauto","L784LD","OPEL","CORSA-E","20160530","20210727","GRIJS","16438","MPV"
"Personenauto","L803BL","OPEL","CORSA-E","20150917","20210618","BLAUW","17219","hatchback"
"Personenauto","L869XF","OPEL","CORSA-E","20150219","20210812","ROOD","24625","hatchback"
"Personenauto","L985KK","OPEL","CORSA-E","20161117","20210616","ZWART","15269","hatchback"
"Personenauto","N121GN","OPEL","CORSA-E","20180725","20211004","GRIJS","23344","hatchback"
"Personenauto","N348FH","OPEL","CORSA-E","20170503","20210923","GRIJS","20928","hatchback"
"Personenauto","N642JR","OPEL","CORSA-E","20160111","20211025","GRIJS","19188","hatchback"
"Personenauto","N743GD","OPEL","CORSA-E","20170615","20211102","GRIJS","17384","hatchback"
"Personenauto","N973BL","OPEL","CORSA-E","20170901","20210914","GRIJS","22896","hatchback"
"Personenauto","NB860J","OPEL","CORSA-E","20170120","20170120","GRIJS","17710","hatchback"
"Personenauto","ND428S","OPEL","CORSA-E","20161230","20161230","BLAUW","17110","MPV"
"Personenauto","ND473B","OPEL","CORSA-E","20170106","20170106","ZWART","17585","hatchback"
"Personenauto","ND617B","OPEL","CORSA-E","20161230","20161230","GRIJS","21686","hatchback"
"Personenauto","ND618S","OPEL","CORSA-E","20170127","20170127","GRIJS","17710","hatchback"
"Personenauto","ND885B","OPEL","CORSA-E","20161229","20161229","ZWART","20790","hatchback"
"Personenauto","NF670J","OPEL","CORSA-E","20170121","20170121","GRIJS","17710","hatchback"
"Personenauto","NF775J","OPEL","CORSA-E","20170223","20170223","GRIJS","16995","hatchback"
"Personenauto","NF784J","OPEL","CORSA-E","20170111","20170111","ZWART","16995","hatchback"
"Personenauto","NF786J","OPEL","CORSA-E","20170213","20170213","ZWART","16995","hatchback"
"Personenauto","NF919L","OPEL","CORSA-E","20160519","20170130","GRIJS","21770","hatchback"
"Personenauto","NG532K","OPEL","CORSA-E","20160322","20170304","GROEN","17495","hatchback"
"Personenauto","NG608P","OPEL","CORSA-E","20160222","20170126","BLAUW","20613","hatchback"
"Personenauto","NG883P","OPEL","CORSA-E","20160105","20170120","WIT","21510","hatchback"
"Personenauto","NH142P","OPEL","CORSA-E","20170131","20170131","ROOD","22184","hatchback"
"Personenauto","NH617H","OPEL","CORSA-E","20170130","20170130","ZWART","17452","hatchback"
"Personenauto","NH913D","OPEL","CORSA-E","20160518","20171229","GRIJS","18239","hatchback"
"Personenauto","NJ108N","OPEL","CORSA-E","20151110","20170207","BLAUW","18290","hatchback"
"Personenauto","NJ216X","OPEL","CORSA-E","20170224","20170224","ROOD","22963","hatchback"
"Personenauto","NJ238X","OPEL","CORSA-E","20170228","20170228","BLAUW","22890","hatchback"
"Personenauto","NJ728T","OPEL","CORSA-E","20170216","20170216","BLAUW","23338","hatchback"
"Personenauto","NJ746T","OPEL","CORSA-E","20170217","20170217","WIT","21228","hatchback"
"Personenauto","NJ776D","OPEL","CORSA-E","20170210","20170210","BLAUW","20944","hatchback"
"Personenauto","NK324X","OPEL","CORSA-E","20170301","20170301","ROOD","22184","hatchback"
"Personenauto","NK795H","OPEL","CORSA-E","20170222","20170222","WIT","20539","hatchback"
"Personenauto","NK889K","OPEL","CORSA-E","20170224","20170224","ZWART","21239","hatchback"
"Personenauto","NL083H","OPEL","CORSA-E","20170303","20170303","WIT","23722","hatchback"
"Personenauto","NL259X","OPEL","CORSA-E","20170306","20170306","BLAUW","23284","hatchback"
"Personenauto","NL264X","OPEL","CORSA-E","20170321","20170321","ZWART","17594","hatchback"
"Personenauto","NL266X","OPEL","CORSA-E","20170321","20170321","ZWART","17594","hatchback"
"Personenauto","NL698R","OPEL","CORSA-E","20170303","20170303","GRIJS","23685","hatchback"
"Personenauto","NL896Z","OPEL","CORSA-E","20170314","20170314","GRIJS","24078","hatchback"
"Personenauto","NN070K","OPEL","CORSA-E","20170311","20170311","WIT","22029","hatchback"
"Personenauto","NN245F","OPEL","CORSA-E","20170310","20170310","ROOD","22767","hatchback"
"Personenauto","NN416X","OPEL","CORSA-E","20170317","20170317","WIT","24380","hatchback"
"Personenauto","NP178J","OPEL","CORSA-E","20170324","20170324","GRIJS","18347","hatchback"
"Personenauto","NP211J","OPEL","CORSA-E","20170327","20170327","BLAUW","20344","hatchback"
"Personenauto","NP678B","OPEL","CORSA-E","20170321","20170321","BLAUW","20944","hatchback"
"Personenauto","NP684B","OPEL","CORSA-E","20170321","20170321","WIT","21918","hatchback"
"Personenauto","NP842R","OPEL","CORSA-E","20160830","20170426","GRIJS","24071","hatchback"
"Personenauto","NR194D","OPEL","CORSA-E","20170329","20170329","BLAUW","17790","hatchback"
"Personenauto","NR272H","OPEL","CORSA-E","20170331","20170331","WIT","22634","hatchback"
"Personenauto","NR897S","OPEL","CORSA-E","20170331","20170331","ROOD","18575","hatchback"
"Personenauto","NS082K","OPEL","CORSA-E","20170426","20170426","BLAUW","21039","hatchback"
"Personenauto","NT056S","OPEL","CORSA-E","20170422","20170422","WIT","17994","MPV"
"Personenauto","NT223H","OPEL","CORSA-E","20170415","20170415","ROOD","23158","MPV"
"Personenauto","NT245K","OPEL","CORSA-E","20170420","20170420","WIT","22179","hatchback"
"Personenauto","NT248K","OPEL","CORSA-E","20170420","20170420","WIT","22179","hatchback"
"Personenauto","NX010K","OPEL","CORSA-E","20170510","20170510","ZWART","21039","hatchback"
"Personenauto","NX059K","OPEL","CORSA-E","20170505","20170505","GRIJS","21384","hatchback"
"Personenauto","NX513S","OPEL","CORSA-E","20170510","20170510","GRIJS","26265","hatchback"
"Personenauto","NX648T","OPEL","CORSA-E","20170512","20170512","WIT","21111","hatchback"
"Personenauto","NZ008K","OPEL","CORSA-E","20170516","20170516","GRIJS","19240","hatchback"
"Personenauto","NZ258S","OPEL","CORSA-E","20170518","20170518","GRIJS","23980","hatchback"
"Personenauto","NZ333T","OPEL","CORSA-E","20160216","20190320","WIT","18877","MPV"
"Personenauto","NZ438N","OPEL","CORSA-E","20170522","20170522","WIT","22089","hatchback"
"Personenauto","NZ488V","OPEL","CORSA-E","20170526","20170526","GRIJS","21044","hatchback"
"Personenauto","NZ820K","OPEL","CORSA-E","20160215","20180119","ZWART","16433","hatchback"
"Personenauto","P506TB","OPEL","CORSA-E","20170110","20220720","BLAUW","15269","hatchback"
"Personenauto","P695NS","OPEL","CORSA-E","20160620","20221026","GRIJS","38074","MPV"
"Personenauto","PB008J","OPEL","CORSA-E","20170529","20170529","GROEN","17295","hatchback"
"Personenauto","PB020J","OPEL","CORSA-E","20170529","20170529","BLAUW","21428","MPV"
"Personenauto","PB489N","OPEL","CORSA-E","20160224","20170523","ZWART","20881","hatchback"
"Personenauto","PB489R","OPEL","CORSA-E","20170529","20170529","WIT","20539","hatchback"
"Personenauto","PB727Z","OPEL","CORSA-E","20170601","20170601","GEEL","21225","MPV"
"Personenauto","PB782Z","OPEL","CORSA-E","20170531","20170531","WIT","20539","hatchback"
"Personenauto","PB850T","OPEL","CORSA-E","20170928","20170928","WIT","20035","MPV"
"Personenauto","PB888H","OPEL","CORSA-E","20170526","20170526","GROEN","22684","hatchback"
"Personenauto","PB905L","OPEL","CORSA-E","20170526","20170526","WIT","20539","hatchback"
"Personenauto","PB937H","OPEL","CORSA-E","20170526","20170526","ZWART","24427","hatchback"
"Personenauto","PB962L","OPEL","CORSA-E","20170529","20170529","GRIJS","17390","hatchback"
"Personenauto","PB965L","OPEL","CORSA-E","20170529","20170529","GRIJS","17390","hatchback"
"Personenauto","PB972L","OPEL","CORSA-E","20170529","20170529","GRIJS","17390","hatchback"
"Personenauto","PD876H","OPEL","CORSA-E","20170602","20170602","BLAUW","20644","hatchback"
"Personenauto","PF433K","OPEL","CORSA-E","20170616","20170616","WIT","18484","MPV"
"Personenauto","PF977D","OPEL","CORSA-E","20170619","20170619","GRIJS","22639","hatchback"
"Personenauto","PG025N","OPEL","CORSA-E","20170622","20170622","WIT","21134","hatchback"
"Personenauto","PG267J","OPEL","CORSA-E","20170622","20170622","BLAUW","16989","hatchback"
"Personenauto","PH124B","OPEL","CORSA-E","20170630","20170630","WIT","19039","hatchback"
"Personenauto","PH273B","OPEL","CORSA-E","20170629","20170629","GRIJS","22585","hatchback"
"Personenauto","PH607L","OPEL","CORSA-E","20170629","20170629","ZWART","22489","hatchback"
"Personenauto","PH772G","OPEL","CORSA-E","20170629","20170629","ZWART","20761","hatchback"
"Personenauto","PH821T","OPEL","CORSA-E","20170630","20170630","GRIJS","18934","hatchback"
"Personenauto","PH894G","OPEL","CORSA-E","20170629","20170629","GRIJS","17885","hatchback"
"Personenauto","PJ273S","OPEL","CORSA-E","20170707","20170707","WIT","22179","hatchback"
"Personenauto","PK981S","OPEL","CORSA-E","20170720","20170720","WIT","17440","MPV"
"Personenauto","PL053F","OPEL","CORSA-E","20170726","20170726","BLAUW","18540","hatchback"
"Personenauto","PL118H","OPEL","CORSA-E","20170727","20170727","BLAUW","18540","hatchback"
"Personenauto","PL136F","OPEL","CORSA-E","20170722","20170722","ZWART","18540","hatchback"
"Personenauto","PL456K","OPEL","CORSA-E","20170726","20170726","WIT","22289","hatchback"
"Personenauto","PL699F","OPEL","CORSA-E","20150529","20170727","GRIJS","18055","hatchback"
"Personenauto","PL779N","OPEL","CORSA-E","20170729","20170729","ROOD","18139","hatchback"
"Personenauto","PL969Z","OPEL","CORSA-E","20170810","20170810","WIT","18540","hatchback"
"Personenauto","PN042P","OPEL","CORSA-E","20170804","20170804","WIT","17865","MPV"
"Personenauto","PN079J","OPEL","CORSA-E","20170815","20170815","GRIJS","18540","hatchback"
"Personenauto","PN165N","OPEL","CORSA-E","20160906","20171114","GRIJS","19920","hatchback"
"Personenauto","PN298T","OPEL","CORSA-E","20170811","20170811","ZWART","21539","hatchback"
"Personenauto","PN299T","OPEL","CORSA-E","20170811","20170811","ZWART","21539","hatchback"
"Personenauto","PN300T","OPEL","CORSA-E","20170811","20170811","ZWART","21539","hatchback"
"Personenauto","PN953L","OPEL","CORSA-E","20160311","20171012","GRIJS","19920","hatchback"
"Personenauto","PP144T","OPEL","CORSA-E","20170823","20170823","GRIJS","18540","hatchback"
"Personenauto","PP244G","OPEL","CORSA-E","20170825","20170825","WIT","22674","hatchback"
"Personenauto","PP260T","OPEL","CORSA-E","20170822","20170822","GRIJS","18540","hatchback"
"Personenauto","PR225H","OPEL","CORSA-E","20170830","20170830","BLAUW","17295","hatchback"
"Personenauto","PR297K","OPEL","CORSA-E","20170830","20170830","ROOD","23869","hatchback"
"Personenauto","PR417N","OPEL","CORSA-E","20170831","20170831","GRIJS","17885","hatchback"
"Personenauto","PR527R","OPEL","CORSA-E","20170901","20170901","GRIJS","18540","hatchback"
"Personenauto","PS043N","OPEL","CORSA-E","20170908","20170908","BLAUW","18540","hatchback"
"Personenauto","PS669H","OPEL","CORSA-E","20170907","20170907","ZWART","18690","hatchback"
"Personenauto","PT150L","OPEL","CORSA-E","20170919","20170919","GRIJS","18540","hatchback"
"Personenauto","PT159L","OPEL","CORSA-E","20170920","20170920","ZWART","18594","MPV"
"Personenauto","PT303J","OPEL","CORSA-E","20170915","20170915","GRIJS","21647","hatchback"
"Personenauto","PT510G","OPEL","CORSA-E","20170928","20170928","ROOD","21035","hatchback"
"Personenauto","PT697N","OPEL","CORSA-E","20170509","20170509","BLAUW","17540","hatchback"
"Personenauto","PT742S","OPEL","CORSA-E","20170928","20170928","GRIJS","21918","hatchback"
"Personenauto","PV134G","OPEL","CORSA-E","20170923","20170923","GRIJS","17845","MPV"
"Personenauto","PX319B","OPEL","CORSA-E","20170930","20170930","ZWART","18540","hatchback"
"Personenauto","PX325B","OPEL","CORSA-E","20170929","20170929","ROOD","19064","hatchback"
"Personenauto","PX532B","OPEL","CORSA-E","20170929","20170929","GRIJS","17885","hatchback"
"Personenauto","PX533B","OPEL","CORSA-E","20170929","20170929","GRIJS","17885","hatchback"
"Personenauto","PX534Z","OPEL","CORSA-E","20171006","20171006","WIT","22795","hatchback"
"Personenauto","PX565Z","OPEL","CORSA-E","20171011","20171011","GRIJS","27641","hatchback"
"Personenauto","PX574B","OPEL","CORSA-E","20170928","20170928","ROOD","16995","MPV"
"Personenauto","PZ239D","OPEL","CORSA-E","20171006","20171006","GRIJS","18647","hatchback"
"Personenauto","PZ282X","OPEL","CORSA-E","20171019","20171019","WIT","20996","hatchback"
"Personenauto","PZ308X","OPEL","CORSA-E","20171023","20171023","WIT","20947","hatchback"
"Personenauto","PZ413L","OPEL","CORSA-E","20171018","20171018","ZWART","18747","hatchback"
"Personenauto","PZ740P","OPEL","CORSA-E","20171016","20171016","BLAUW","20948","hatchback"
"Personenauto","PZ741P","OPEL","CORSA-E","20171016","20171016","BLAUW","20948","hatchback"
"Personenauto","PZ742P","OPEL","CORSA-E","20171016","20171016","BLAUW","20948","hatchback"
"Personenauto","R031ZD","OPEL","CORSA-E","20161117","20230121","GRIJS","15269","hatchback"
"Personenauto","R155GS","OPEL","CORSA-E","20190606","20220824","BLAUW","26581","hatchback"
"Personenauto","R333BG","OPEL","CORSA-E","20160425","20220713","WIT","15982","hatchback"
"Personenauto","R393RP","OPEL","CORSA-E","20150303","20230103","GRIJS","17177","hatchback"
"Personenauto","RB080R","OPEL","CORSA-E","20171025","20171025","ZWART","17295","hatchback"
"Personenauto","RB408Z","OPEL","CORSA-E","20171026","20171026","ZWART","18747","hatchback"
"Personenauto","RB636T","OPEL","CORSA-E","20171027","20171027","GRIJS","19344","MPV"
"Personenauto","RB918L","OPEL","CORSA-E","20171027","20171027","GROEN","17995","hatchback"
"Personenauto","RD943H","OPEL","CORSA-E","20171031","20171031","GRIJS","24125","hatchback"
"Personenauto","RF966X","OPEL","CORSA-E","20171129","20171129","ROOD","23095","hatchback"
"Personenauto","RG076V","OPEL","CORSA-E","20160524","20191211","ZWART","17439","hatchback"
"Personenauto","RG363X","OPEL","CORSA-E","20171123","20171123","GRIJS","18747","hatchback"
"Personenauto","RG779L","OPEL","CORSA-E","20171115","20171115","GRIJS","18540","hatchback"
"Personenauto","RG927B","OPEL","CORSA-E","20171113","20171113","GRIJS","20948","hatchback"
"Personenauto","RG951B","OPEL","CORSA-E","20171114","20171114","ZWART","18444","hatchback"
"Personenauto","RG959R","OPEL","CORSA-E","20150508","20180602","WIT","17546","hatchback"
"Personenauto","RH104Z","OPEL","CORSA-E","20171129","20171129","BLAUW","18747","hatchback"
"Personenauto","RH319B","OPEL","CORSA-E","20171123","20171123","WIT","22195","hatchback"
"Personenauto","RH989X","OPEL","CORSA-E","20171130","20171130","GRIJS","17846","hatchback"
"Personenauto","RJ586S","OPEL","CORSA-E","20171206","20171206","ZWART","21734","hatchback"
"Personenauto","RJ636K","OPEL","CORSA-E","20171207","20171207","BLAUW","25144","hatchback"
"Personenauto","RN131P","OPEL","CORSA-E","20180228","20180228","GRIJS","17846","hatchback"
"Personenauto","RN755V","OPEL","CORSA-E","20180131","20180131","WIT","20547","hatchback"
"Personenauto","RN771V","OPEL","CORSA-E","20180226","20180226","WIT","20547","hatchback"
"Personenauto","RN808N","OPEL","CORSA-E","20180104","20180104","WIT","20547","hatchback"
"Personenauto","RN970N","OPEL","CORSA-E","20180105","20180105","BLAUW","22496","hatchback"
"Personenauto","RP089Z","OPEL","CORSA-E","20180131","20180131","GRIJS","19540","hatchback"
"Personenauto","RP704X","OPEL","CORSA-E","20180206","20180206","WIT","21997","hatchback"
"Personenauto","RP881Z","OPEL","CORSA-E","20180228","20180228","BLAUW","22797","hatchback"
"Personenauto","RR992S","OPEL","CORSA-E","20180112","20180112","GRIJS","23024","hatchback"
"Personenauto","RS214L","OPEL","CORSA-E","20180120","20180120","GRIJS","22727","hatchback"
"Personenauto","RS525Z","OPEL","CORSA-E","20180124","20180124","ZWART","19910","hatchback"
"Personenauto","RS555V","OPEL","CORSA-E","20180127","20180127","GRIJS","22727","hatchback"
"Personenauto","RT122G","OPEL","CORSA-E","20180130","20180130","ZWART","22925","hatchback"
"Personenauto","RT169D","OPEL","CORSA-E","20180202","20180202","BLAUW","21247","hatchback"
"Personenauto","RT184D","OPEL","CORSA-E","20180216","20180216","BLAUW","18385","hatchback"
"Personenauto","RT207H","OPEL","CORSA-E","20160211","20180208","GRIJS","24155","hatchback"
"Personenauto","RT492L","OPEL","CORSA-E","20180203","20180203","WIT","24424","hatchback"
"Personenauto","RV583P","OPEL","CORSA-E","20180214","20180214","WIT","20946","hatchback"
"Personenauto","RV611V","OPEL","CORSA-E","20180215","20180215","WIT","19945","hatchback"
"Personenauto","RV653P","OPEL","CORSA-E","20180212","20180212","BLAUW","21277","hatchback"
"Personenauto","RX349N","OPEL","CORSA-E","20180224","20180224","ROOD","23443","hatchback"
"Personenauto","RX489H","OPEL","CORSA-E","20150819","20180530","GRIJS","16879","hatchback"
"Personenauto","RX969R","OPEL","CORSA-E","20180226","20180226","GRIJS","21348","hatchback"
"Personenauto","RZ075B","OPEL","CORSA-E","20180228","20180228","BLAUW","21747","MPV"
"Personenauto","SB530Z","OPEL","CORSA-E","20180315","20180315","GRIJS","22727","hatchback"
"Personenauto","SB892D","OPEL","CORSA-E","20180313","20180313","WIT","19197","hatchback"
"Personenauto","SB960D","OPEL","CORSA-E","20180306","20180306","WIT","18846","hatchback"
"Personenauto","SB961D","OPEL","CORSA-E","20180306","20180306","WIT","18846","hatchback"
"Personenauto","SF098F","OPEL","CORSA-E","20180315","20180315","WIT","18846","hatchback"
"Personenauto","SF100F","OPEL","CORSA-E","20180315","20180315","WIT","18846","hatchback"
"Personenauto","SF204T","OPEL","CORSA-E","20180329","20180329","ROOD","22996","hatchback"
"Personenauto","SF211T","OPEL","CORSA-E","20180321","20180321","WIT","18846","hatchback"
"Personenauto","SF427G","OPEL","CORSA-E","20161019","20180313","GRIJS","20077","hatchback"
"Personenauto","SF863K","OPEL","CORSA-E","20180319","20180319","WIT","18846","hatchback"
"Personenauto","SF933D","OPEL","CORSA-E","20180412","20180412","WIT","19197","hatchback"
"Personenauto","SF962D","OPEL","CORSA-E","20180316","20180316","WIT","22494","hatchback"
"Personenauto","SG151G","OPEL","CORSA-E","20170425","20180925","ZWART","23578","hatchback"
"Personenauto","SG205H","OPEL","CORSA-E","20180326","20180326","WIT","18846","hatchback"
"Personenauto","SG221L","OPEL","CORSA-E","20180327","20180327","ZWART","19595","hatchback"
"Personenauto","SG222L","OPEL","CORSA-E","20180327","20180327","WIT","18846","hatchback"
"Personenauto","SG275X","OPEL","CORSA-E","20180403","20180403","ROOD","21048","hatchback"
"Personenauto","SG484X","OPEL","CORSA-E","20180330","20180330","BLAUW","22498","MPV"
"Personenauto","SG704R","OPEL","CORSA-E","20180330","20180330","ZWART","18186","hatchback"
"Personenauto","SH472P","OPEL","CORSA-E","20151005","20180329","GRIJS","20266","hatchback"
"Personenauto","SJ162B","OPEL","CORSA-E","20180413","20180413","BLAUW","19746","hatchback"
"Personenauto","SJ778V","OPEL","CORSA-E","20180413","20180413","WIT","23295","hatchback"
"Personenauto","SJ798S","OPEL","CORSA-E","20180417","20180417","WIT","23096","hatchback"
"Personenauto","SJ799S","OPEL","CORSA-E","20180416","20180416","WIT","22644","hatchback"
"Personenauto","SJ992K","OPEL","CORSA-E","20180411","20180411","ROOD","22997","hatchback"
"Personenauto","SK078V","OPEL","CORSA-E","20180428","20180428","BLAUW","19746","hatchback"
"Personenauto","SK419N","OPEL","CORSA-E","20150612","20180910","GRIJS","20795","hatchback"
"Personenauto","SK589J","OPEL","CORSA-E","20180424","20180424","GRIJS","26039","hatchback"
"Personenauto","SL054H","OPEL","CORSA-E","20160502","20180605","GRIJS","19490","hatchback"
"Personenauto","SL153B","OPEL","CORSA-E","20180425","20180425","ZWART","19397","hatchback"
"Personenauto","SL251G","OPEL","CORSA-E","20180428","20180428","WIT","23295","hatchback"
"Personenauto","SL252G","OPEL","CORSA-E","20180428","20180428","WIT","23295","hatchback"
"Personenauto","SL283G","OPEL","CORSA-E","20180426","20180426","GRIJS","19296","hatchback"
"Personenauto","SL478G","OPEL","CORSA-E","20180501","20180501","ROOD","23595","hatchback"
"Personenauto","SN426F","OPEL","CORSA-E","20180504","20180504","GRIJS","26043","hatchback"
"Personenauto","SN983L","OPEL","CORSA-E","20180509","20180509","GRIJS","22727","hatchback"
"Personenauto","SP819L","OPEL","CORSA-E","20180522","20180522","WIT","20847","hatchback"
"Personenauto","SR306T","OPEL","CORSA-E","20180528","20180528","GRIJS","22223","hatchback"
"Personenauto","SR385Z","OPEL","CORSA-E","20151229","20181009","GROEN","18181","hatchback"
"Personenauto","SR899B","OPEL","CORSA-E","20180525","20180525","BLAUW","23395","hatchback"
"Personenauto","ST253G","OPEL","CORSA-E","20160228","20180903","GRIJS","17565","hatchback"
"Personenauto","ST610K","OPEL","CORSA-E","20180531","20180531","GRIJS","18446","hatchback"
"Personenauto","SV173R","OPEL","CORSA-E","20150909","20180821","GRIJS","20384","hatchback"
"Personenauto","SV631T","OPEL","CORSA-E","20150529","20180706","GRIJS","20384","hatchback"
"Personenauto","SX039K","OPEL","CORSA-E","20180620","20180620","GRIJS","22347","hatchback"
"Personenauto","SX049L","OPEL","CORSA-E","20160228","20180705","GRIJS","20005","hatchback"
"Personenauto","SX479P","OPEL","CORSA-E","20150616","20180621","GRIJS","19185","hatchback"
"Personenauto","SX955S","OPEL","CORSA-E","20160228","20180831","GRIJS","21060","hatchback"
