"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD37HN","Oplegger","JUMBO","T0200V1","20241101","20231127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8560","32500",,,,"19940526","19940526","Geen verstrekking in Open Data",,"N.v.t.","100","23940",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm a. hart asstel","32500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2023-11-27T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD40SG","Oplegger","JUMBO","DO270 Z4","20250510","20230620",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9280","45000",,,,"19951012","19951012","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 080 cm v. hart asstel","45000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-06-20T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD41XK","Oplegger","JUMBO","DO270 11","20241105","20140915",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8880","39500",,,,"19960509","19960509","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2014-09-15T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44TP","Oplegger","JUMBO","TO 200 S4","20171214","20141201",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8220","32500",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","24280",,,,,,,"1023",,,,"260","O4",,,"tegen r. balk 080 cm v. achteras","32500",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-12-14T00:00:00.000","2014-12-01T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD45YZ","Oplegger","JUMBO","DO270 6","20250627","20030404",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7740","39500",,,,"19960830","19960830","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2003-04-04T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD46DK","Oplegger","JUMBO","EO 100 ZS","20250302","20210616",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6820","22000",,,,"19930524","19930524","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,"2","1069",,,,"255","O4",,,"tegen r. balk 110 cm v. hart asstel","22000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2021-06-16T00:00:00.000","1993-05-24T00:00:00.000","1993-05-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD56JY","Oplegger","JUMBO","DO 270 11","20051215",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10985","39500",,,,"19940922","19940922","Geen verstrekking in Open Data",,"N.v.t.","100","28515",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-12-15T00:00:00.000",,"1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD57XK","Oplegger","JUMBO","DO270 11","20241130","20121120",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9020","39500",,,,"19960509","19960509","Geen verstrekking in Open Data",,"N.v.t.","100","30480",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2012-11-20T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD61RL","Oplegger","JUMBO","DO27O 6","20250531","20141211",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8980","39000",,,,"19950816","19950816","Geen verstrekking in Open Data",,"N.v.t.","100","30020",,,,,,"6",,,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2014-12-11T00:00:00.000","1995-08-16T00:00:00.000","1995-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD63BV","Oplegger","JUMBO","DO 270 Z2","20240823","20130506",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9580","39000",,,,"19930317","19930317","Geen verstrekking in Open Data",,"N.v.t.","100","29420",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2013-05-06T00:00:00.000","1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65YZ","Oplegger","JUMBO","TO 180 S","20230514","20230328",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8840","30000",,,,"19960830","19960830","Geen verstrekking in Open Data",,"N.v.t.","100","21160",,,,,,,"1144",,,"1290","255","O4",,,"tegen r. balk 100 cm v. achteras","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-14T00:00:00.000","2023-03-28T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD66YP","Oplegger","JUMBO","EO 100 S14","20231130","20230906",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6580","22000",,,,"19960802","19960802","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,"2","923",,,,"256","O4",,,"tegen r. balk 110 cm v. hart asstel","22000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-30T00:00:00.000","2023-09-06T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD67PB","Oplegger","JUMBO","TO200 V1","20240608","20121212",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8420","32500",,,,"19950606","19950606","Geen verstrekking in Open Data",,"N.v.t.","100","24080",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 073 cm v. achteras","32500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2012-12-12T00:00:00.000","1995-06-06T00:00:00.000","1995-06-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD76HT","Oplegger","JUMBO","D0 27011","20241030","20240314",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10985","39500",,,,"19940610","19940610","Geen verstrekking in Open Data",,"N.v.t.","100","28515",,,,,,,"1180",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2024-03-14T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD86XB","Oplegger","JUMBO","TO200 V1","20240416","20121212",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8080","32500",,,,"19960415","19960415","Geen verstrekking in Open Data",,"N.v.t.","100","24420",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","32500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-16T00:00:00.000","2012-12-12T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD88JB","Oplegger","JUMBO","E0 100 ZS","20220723","20210816",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7040","22000",,,,"19940629","19940629","Geen verstrekking in Open Data",,"N.v.t.","100","14960",,,,,,,"1065",,,"1184","255","O4",,,"tegen r. balk 110 cm v. achteras","22000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-23T00:00:00.000","2021-08-16T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD89JN","Oplegger","JUMBO","DO 270 11","20150120","20170520",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10985","39500",,,,"19940804","19940804","Geen verstrekking in Open Data",,"N.v.t.","100","28515",,,,,,,"1180",,,,"260","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-01-20T00:00:00.000","2017-05-20T00:00:00.000","1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15PD","Oplegger","JUMBO","TO 200 V1","20250508","20231127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8180","32500",,,,"19980604","19980604","Geen verstrekking in Open Data",,"N.v.t.","100","24320",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","32500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-11-27T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29BJ","Oplegger","JUMBO","D0270 11","20250317","20140915",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8780","39500",,,,"19961202","19961202","Geen verstrekking in Open Data",,"N.v.t.","100","30720",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2014-09-15T00:00:00.000","1996-12-02T00:00:00.000","1996-12-02T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF31RL","Oplegger","JUMBO","TO 200 V1","20240303","20240405",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8240","32500",,,,"19980805","19980805","Geen verstrekking in Open Data",,"N.v.t.","100","24260",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","32500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-03T00:00:00.000","2024-04-05T00:00:00.000","1998-08-05T00:00:00.000","1998-08-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39HF","Oplegger","JUMBO","TO 200 V1","20240905","20231127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8420","32500",,,,"19970911","19970911","Geen verstrekking in Open Data",,"N.v.t.","100","24080",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","32500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2023-11-27T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF42HF","Oplegger","JUMBO","TO 200 V1","20241025","20231127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8420","32500",,,,"19970911","19970911","Geen verstrekking in Open Data",,"N.v.t.","100","24080",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","32500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2023-11-27T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF47DL","Oplegger","JUMBO","DO270 11","20241220","20190214",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8940","39500",,,,"19970310","19970310","Geen verstrekking in Open Data",,"N.v.t.","100","30560",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2019-02-14T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF51BV","Oplegger","JUMBO","D0270 Z4","20250524","20240612",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9060","45000",,,,"19970116","19970116","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,,,"1200",,,,"260","O4",,,"r. balk","45000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2024-06-12T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF54PL","Oplegger","JUMBO","TO 200 V1","20241222","20231127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8180","32500",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","24320",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","32500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-11-27T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF55GL","Oplegger","JUMBO","DO270 6","20191130","20030722",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6960","39500",,,,"19970716","19970716","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. hart asstel","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-30T00:00:00.000","2003-07-22T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF61RT","Oplegger","JUMBO","D0 270 SZE","20230912","20231202",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9560","39500",,,,"19980831","19980831","Geen verstrekking in Open Data",,"N.v.t.","100","29940",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 122 cm v. achteras","39500",,,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-12T00:00:00.000","2023-12-02T00:00:00.000","1998-08-31T00:00:00.000","1998-08-31T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF63KG","Oplegger","JUMBO","EO 100 S 14","20120226","20221104",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7000","22000",,,,"19971223","19971223","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,"2","954",,,,"255","O4",,,"tegen r. balk 120 cm v. achteras","22000",,,,,,,,"707","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-02-26T00:00:00.000","2022-11-04T00:00:00.000","1997-12-23T00:00:00.000","1997-12-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF64PJ","Oplegger","JUMBO","TO 200 V1","20241013","20231127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8180","32500",,,,"19980617","19980617","Geen verstrekking in Open Data",,"N.v.t.","100","24320",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","32500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2023-11-27T00:00:00.000","1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79HY","Oplegger","JUMBO","DO270 6","20250224","20030722",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8120","39500",,,,"19971023","19971023","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","39500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2003-07-22T00:00:00.000","1997-10-23T00:00:00.000","1997-10-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
