"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB54ZD","BURG","BPO 12-27 MK","19920910","19920910","N.v.t.",,"kipper"
"Oplegger","OB55JY","BURG","BPO 12-24 Z","19900319","19900319","N.v.t.",,"tankwagen"
"Oplegger","OB55NT","BURG","BPDO 12-20","19901123","19901123","N.v.t.",,"open wagen"
"Oplegger","OB55ZZ","BURG","BPDO 12-18","19921215","19921215","N.v.t.",,"koelwagen"
"Oplegger","OB56HB","BURG","BPDO 12-20","19891024","19891024","N.v.t.",,"open wagen"
"Oplegger","OB56LL","BURG","BPO 12-27 Z","19900725","19900725","N.v.t.",,"tankwagen"
"Oplegger","OB58HB","BURG","BPDO 12-20","19891024","19891024","N.v.t.",,"open wagen"
"Oplegger","OB58YN","BURG","BPO 12-27 SZ","19920710","19920710","N.v.t.",,"koelwagen"
"Oplegger","OB59NK","BURG","BPO 12-27 Z","19901019","19901019","N.v.t.",,"tankwagen"
"Oplegger","OB59ZF","BURG","BPDO 12-24","19920917","19920917","N.v.t.",,"huifopbouw"
"Oplegger","OB60JK","BURG","BPO 12-25 CDM 12","19900130","19900130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB60SV","BURG","BPO 16-28 Z","19910826","19910826","N.v.t.",,"tankwagen"
"Oplegger","OB60TG","BURG","BPO 12-27 Z","19911018","19911018","N.v.t.",,"tankwagen"
"Oplegger","OB60ZH","BURG","BPO 12-28 Z","19920930","19920930","N.v.t.",,"tankwagen"
"Oplegger","OB61DX","BURG","BPDO 10-18 L","19890330","19890330","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB61PP","BURG","BPO 12-20 Z","19910213","19910213","N.v.t.",,"tankwagen"
"Oplegger","OB62SL","BURG","BPO 12-27 Z","19910722","19910722","N.v.t.",,"tankwagen"
"Oplegger","OB63FG","BURG","BPO 16-28 Z","19890502","19890502","N.v.t.",,"tankwagen"
"Oplegger","OB63HT","BURG","BPO 16-28 Z","19891215","19891215","N.v.t.",,"tankwagen"
"Oplegger","OB63LT","BURG","BPDO 12-27","19900905","19900905","N.v.t.",,"huifopbouw"
"Oplegger","OB63SL","BURG","BPO 12-27 Z","19910723","19910723","N.v.t.",,"tankwagen"
"Oplegger","OB64DS","BURG","BPO12-27CZMI","19890322","19890322","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB64JZ","BURG","BPO 12-27 Z","19900328","19900328","N.v.t.",,"tankwagen"
"Oplegger","OB64LS","BURG","BPO 12-28 Z","19900824","19900824","N.v.t.",,"tankwagen"
"Oplegger","OB65PL","BURG","BPO 12-28 Z","19910204","19910204","N.v.t.",,"tankwagen"
"Oplegger","OB65XX","BURG","BPO 12-27 Z","19920609","19920609","N.v.t.",,"tankwagen"
"Oplegger","OB65YK","BURG","BPO 13-30","19920706","19920706","N.v.t.",,"tankwagen"
"Oplegger","OB67HZ","BURG","BPDO 12-10 LS","19891227","19891227","N.v.t.",,"open wagen"
"Oplegger","OB67JR","BURG","BPO 16-27 Z","19900309","19900309","N.v.t.",,"tankwagen"
"Oplegger","OB67LD","BURG","BPO 12-28 Z","19900703","19900703","N.v.t.",,"tankwagen"
"Oplegger","OB67LT","BURG","576389","19900905","19900905","N.v.t.",,"huifopbouw"
"Oplegger","OB67PF","BURG","BPO 12-27 Z","19910114","19910114","N.v.t.",,"tankwagen"
"Oplegger","OB67VV","BURG","BPDO 12-27","19920303","19920303","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB68FX","BURG","BPO 12-27 CM12","19890629","19890629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB68HB","BURG","BPO 12-27 CZM1","19891024","19891024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB68HG","BURG","BPO 12-27 Z","19891101","19891101","N.v.t.",,"tankwagen"
"Oplegger","OB68HT","BURG","BPDO 12-20 LS","19891215","19891215","N.v.t.",,"gesloten opbouw"
"Oplegger","OB68KZ","BURG","BPO 12-27 Z","19900625","19900625","N.v.t.",,"tankwagen"
"Oplegger","OB68PF","BURG","BPO 12-27 Z","19910116","19910116","N.v.t.",,"tankwagen"
"Oplegger","OB69HB","BURG","BPO 12-18 CM1","19891024","19891024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB69XV","BURG","BPO 12-27 Z","19920601","19920601","N.v.t.",,"tankwagen"
"Oplegger","OB70BD","BURG","BPO 12-10 ZGBF","19881013","19881013","N.v.t.",,"tankwagen"
"Oplegger","OB70XK","BURG","BPO 12-27 Z","19920415","19920415","N.v.t.",,"tankwagen"
"Oplegger","OB71JR","BURG","BPDO 10-10 LS","19900312","19900312","N.v.t.",,"gesloten opbouw"
"Oplegger","OB71KX","BURG","BPDO 12-20 LS","19900619","19900619","N.v.t.",,"gesloten opbouw"
"Oplegger","OB72HB","BURG","BPO 12-18 CM1","19891024","19891024","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB72NX","BURG","BPDO 12-20","19901206","19901206","N.v.t.",,"open wagen"
"Oplegger","OB72TS","BURG","BPO 12-27 CZM 1","19911120","19911120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB72YG","BURG","BPDO 12-20 LS","19920626","19920626","N.v.t.",,"koelwagen"
"Oplegger","OB73JR","BURG","BPO 12-27 Z","19900312","19900312","N.v.t.",,"tankwagen"
"Oplegger","OB73RN","BURG","BPO 12-27 MK","19910506","19910506","N.v.t.",,"tankwagen"
"Oplegger","OB74PX","BURG","BPO 12-10Z","19910311","19910311","N.v.t.",,"tankwagen"
"Oplegger","OB74XV","BURG","BPO 12-27 Z","19920602","19920602","N.v.t.",,"tankwagen"
"Oplegger","OB74ZK","BURG","BPO 12-27 Z","19921012","19921012","N.v.t.",,"tankwagen"
"Oplegger","OB75GL","BURG","BPO 12-27 Z","19890829","19890829","N.v.t.",,"tankwagen"
"Oplegger","OB75GV","BURG","BPO 12-27 Z","19891004","19891004","N.v.t.",,"tankwagen"
"Oplegger","OB76BF","BURG","BPO 12-24 CZM1","19881019","19881019","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB76RP","BURG","BPO 12-27 Z","19910517","19910517","N.v.t.",,"tankwagen"
"Oplegger","OB77KP","BURG","BPO 12-27 Z","19900523","19900523","N.v.t.",,"tankwagen"
"Oplegger","OB77RJ","BURG","BPO 12-28 KGBK","19910422","19910422","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB78XJ","BURG","BPDO 10-10 LS","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Oplegger","OB78ZZ","BURG","BPDO 12-20 LS","19921215","19921215","N.v.t.",,"koelwagen"
"Oplegger","OB79DF","BURG","BPDO 12-24 L","19890206","19911106","N.v.t.",,"huifopbouw"
"Oplegger","OB79DK","BURG","BPO 12-27 Z","19890224","19890224","N.v.t.",,"tankwagen"
"Oplegger","OB79NY","BURG","BPO 12-28 Z","19901217","19901217","N.v.t.",,"tankwagen"
"Oplegger","OB79YT","BURG","BPO 16.5-27","19920804","19920804","N.v.t.",,"tankwagen"
"Oplegger","OB79ZK","BURG","BP0 12-28","19921013","19921013","N.v.t.",,"tankwagen"
"Oplegger","OB80BZ","BURG","BPO 12-27 Z","19890116","19890116","N.v.t.",,"tankwagen"
"Oplegger","OB80ZB","BURG","BPO 16-27Z","19920903","19920903","N.v.t.",,"tankwagen"
"Oplegger","OB80ZJ","BURG","BPO 12-27 Z","19921006","19921006","N.v.t.",,"tankwagen"
"Oplegger","OB81BK","BURG","BPO 12-27 Z","19881124","19881124","N.v.t.",,"tankwagen"
"Oplegger","OB81SZ","BURG","BPO 12-27 SZ","19910927","19910927","N.v.t.",,"koelwagen"
"Oplegger","OB82NN","BURG","BPO 12-28 Z","19901030","19901030","N.v.t.",,"tankwagen"
"Oplegger","OB82VL","BURG","BPO 12-27 Z","19920214","19920214","N.v.t.",,"tankwagen"
"Oplegger","OB83BP","BURG","BPO 12-27 CK","19881010","19881010","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB83HD","BURG","BPO 12-27 Z","19891025","19891025","N.v.t.",,"tankwagen"
"Oplegger","OB83HL","BURG","BPO 12-27 Z","19891127","19891127","N.v.t.",,"tankwagen"
"Oplegger","OB83KR","BURG","BPO 12-27 Z","19900601","19900601","N.v.t.",,"tankwagen"
"Oplegger","OB83NN","BURG","BPO 12-27 Z","19901030","19901030","N.v.t.",,"tankwagen"
"Oplegger","OB84BJ","BURG","BPO 12-27 Z","19881114","19881114","N.v.t.",,"tankwagen"
"Oplegger","OB84DS","BURG","BPO 16-27 FK","19880630","19890630","N.v.t.",,"tankwagen"
"Oplegger","OB84HL","BURG","BPO 12-27 Z","19891127","19891127","N.v.t.",,"tankwagen"
"Oplegger","OB84KR","BURG","BPO 12-27 Z","19900601","19900601","N.v.t.",,"tankwagen"
"Oplegger","OB84KT","BURG","BPDO 10-10 LS","19900611","19900611","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OB84VL","BURG","BPDO 12-20","19920214","19920214","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB84XY","BURG","BPO 13-30","19920612","19920612","N.v.t.",,"tankwagen"
"Oplegger","OB85GG","BURG","BPO 12-27 Z","19890801","19890801","N.v.t.",,"tankwagen"
"Oplegger","OB85KS","BURG","BPDO 10-10 LS","19900607","19900607","N.v.t.",,"gesloten opbouw"
"Oplegger","OB85VH","BURG","BPDO -12-24 L","19920203","19920203","N.v.t.",,"huifopbouw"
"Oplegger","OB86HF","BURG","BPO 12-27 CK M2","19891031","19891031","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB86NV","BURG","BPDO 12-20","19901203","19901203","N.v.t.",,"open wagen"
"Oplegger","OB87JF","BURG","BPO 12-27 Z","19900115","19900115","N.v.t.",,"tankwagen"
"Oplegger","OB87VY","BURG","BPO 12-27 Z","19920316","19920316","N.v.t.",,"tankwagen"
"Oplegger","OB87XD","BURG","BPO 12-28 Z","19920330","19920330","N.v.t.",,"tankwagen"
"Oplegger","OB89BR","BURG","BPDO 12-24 L","19881209","19881209","N.v.t.",,"open wagen"
"Oplegger","OB89DF","BURG","BPO 12-27 Z","19890207","19890207","N.v.t.",,"tankwagen"
"Oplegger","OB89FN","BURG","BPO 12-24 K","19890606","19890606","N.v.t.",,"tankwagen"
"Oplegger","OB89HF","BURG","BPDO 12-20","19891031","19891031","N.v.t.",,"open wagen"
"Oplegger","OB89XD","BURG","BPO 12-27 Z","19920330","19920330","N.v.t.",,"tankwagen"
"Oplegger","OB89NV","BURG","BPDO 12-20","19901203","19901203","N.v.t.",,"open wagen"
"Oplegger","OB90NK","BURG","BPO 12-27 Z","19901023","19901023","N.v.t.",,"tankwagen"
"Oplegger","OB90NV","BURG","BPDO 12-20","19901203","19901203","N.v.t.",,"open wagen"
"Oplegger","OB90PL","BURG","BPO-12-20","19910206","19910206","N.v.t.",,"tankwagen"
"Oplegger","OB91FN","BURG","BPO 12-18 C","19890606","19890606","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB91NK","BURG","BPO 12-27 Z","19901023","19901023","N.v.t.",,"tankwagen"
"Oplegger","OB91RT","BURG","BPO 12-27 MK","19910610","19910610","N.v.t.",,"tankwagen"
"Oplegger","OB91YK","BURG","BPO 12-27 MK","19920706","19920706","N.v.t.",,"tankwagen"
"Oplegger","OB91YY","BURG","BPO 12-24 CKM1","19920818","19920818","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB92HD","BURG","BPO 12-18 CM1","19891025","19891025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB92PR","BURG","BPO 12-27 Z","19910214","19910214","N.v.t.",,"tankwagen"
"Oplegger","OB92YY","BURG","BPDO 12-18","19920818","19920818","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OB95BP","BURG","BPO 12-27 Z","19881208","19881208","N.v.t.",,"tankwagen"
"Oplegger","OB95JJ","BURG","BPO 12-27 Z","19900129","19900129","N.v.t.",,"tankwagen"
"Oplegger","OB95KS","BURG","BPDO 10-10 LS","19900607","19900607","N.v.t.",,"gesloten opbouw"
"Oplegger","OB95SH","BURG","BPO 125-10","19910715","19910715","N.v.t.",,"tankwagen"
"Oplegger","OB95SL","BURG","BPO 12-27 VZ","19910723","19910723","N.v.t.",,"koelwagen"
"Oplegger","OB96GV","BURG","BPO 12-27 Z","19891004","19891004","N.v.t.",,"tankwagen"
"Oplegger","OB96KF","BURG","BPO 12-27 Z","19900418","19900418","N.v.t.",,"tankwagen"
"Oplegger","OB97GD","BURG","BPO 12-18 ZGBF","19890721","19890721","N.v.t.",,"tankwagen"
"Oplegger","OB97ZT","BURG","BPO 12-24 CDM12","19921127","19921127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB98FY","BURG","BPDO 12-20 LV","19890713","19890713","N.v.t.",,"huifopbouw"
"Oplegger","OB98HD","BURG","BPO 12-27 CZM1","19891025","19891025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB98KS","BURG","BPDO 10-10 LS","19900607","19900607","N.v.t.",,"gesloten opbouw"
"Oplegger","OB98LX","BURG","BPO 16-27 Z","19900913","19900913","N.v.t.",,"tankwagen"
"Aanhangwagen","OB98YB","BURG","BPO 12-27K","19920622","19920622","N.v.t.",,"tankwagen"
"Oplegger","OB99BL","BURG","BPO 12-27 Z","19881205","19881205","N.v.t.",,"tankwagen"
"Oplegger","OB99TS","BURG","BPO 12-27 Z","19911120","19911120","N.v.t.",,"tankwagen"
"Oplegger","OB99YY","BURG","BPO 12-24 CKM1","19920818","19920818","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB99ZX","BURG","BPO 12-24 CDM12","19921203","19921203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD01PZ","BURG","BPO 12 27 Z","19950717","19950717","N.v.t.",,"tankwagen"
"Oplegger","OD01VG","BURG","BPO 13 27 Z","19960304","19960304","N.v.t.",,"tankwagen"
"Oplegger","OD02NN","BURG","BP0 16 27 Z","19950330","19950330","N.v.t.",,"tankwagen"
"Oplegger","OD02PB","BURG","BPO 12 27 Z","19950601","19950601","N.v.t.",,"tankwagen"
"Oplegger","OD02RD","BURG","BPDO 12 27","19950719","19950719","N.v.t.",,"huifopbouw"
"Oplegger","OD03PB","BURG","BPO 13 27Z","19950601","19950601","N.v.t.",,"tankwagen"
"Oplegger","OD03SK","BURG","BPO 12 27 Z","19951020","19951020","N.v.t.",,"tankwagen"
"Oplegger","OD05GL","BURG","BP0 13 30 Z","19940120","19940120","N.v.t.",,"tankwagen"
"Oplegger","OD06GH","BURG","BPD0 12-27","19920630","19940104","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD06TJ","BURG","BPO 13 30 Z","19960102","19960102","N.v.t.",,"tankwagen"
"Oplegger","OD07BZ","BURG","BPO 12- 27 MK","19930330","19930330","N.v.t.",,"tankwagen"
"Oplegger","OD07DT","BURG","BPO 16.5-27","19930608","19930608","N.v.t.",,"tankwagen"
"Oplegger","OD07FX","BURG","BPO 12-27 MK","19931105","19931105","N.v.t.",,"tankwagen"
"Oplegger","OD07GS","BURG","BPO 12 10 VZLS","19940218","19940218","N.v.t.",,"detailhandel/expositiedoel."
"Oplegger","OD07LK","BURG","BPO 12 27 Z","19941229","19941229","N.v.t.",,"tankwagen"
"Oplegger","OD07YV","BURG","BPDO 12 24","19960814","19960814","N.v.t.",,"speciale groep"
"Oplegger","OD08NJ","BURG","BPD0 12 10 LS","19950310","19950310","N.v.t.",,"huifopbouw"
"Oplegger","OD08RR","BURG","BPDO 12 18","19950901","19950901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD09DB","BURG","BP0 12-27 MK","19930402","19930402","N.v.t.",,"tankwagen"
"Oplegger","OD09GN","BURG","BP0 12 10 VZLS","19940131","19940131","N.v.t.",,"koelwagen"
"Oplegger","OD09VZ","BURG","BPO 12 27 CDM12","19960410","19960410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD10DY","BURG","BP0 12-27 Z","19930714","19930714","N.v.t.",,"tankwagen"
"Oplegger","OD1161","BURG","B.P.D.O. 10-10","19800424","19800424","N.v.t.",,"gesloten opbouw"
"Oplegger","OD11BF","BURG","BPO 12-27 Z","19930104","19930104","N.v.t.",,"tankwagen"
"Oplegger","OD11SY","BURG","BPO 12 27 Z","19951128","19951128","N.v.t.",,"tankwagen"
"Oplegger","OD12DZ","BURG","BPD0 12-20 LS","19930726","19930726","N.v.t.",,"gesloten opbouw"
"Oplegger","OD12HJ","BURG","BP0 12 27 Z","19940502","19940502","N.v.t.",,"tankwagen"
"Oplegger","OD12NS","BURG","BPO 12 27 CDM12","19950425","19950425","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD12YH","BURG","BPO 12 27 Z","19960711","19960711","N.v.t.",,"tankwagen"
"Oplegger","OD13NS","BURG","BPO 12 28 Z","19950425","19950425","N.v.t.",,"tankwagen"
"Oplegger","OD13ZD","BURG","BPO 12 27 VZ","19960909","19960909","N.v.t.",,"gesloten opbouw"
"Oplegger","OD14GR","BURG","BPO 12 27 Z","19940214","19940214","N.v.t.",,"tankwagen"
"Oplegger","OD14HX","BURG","BP0 12 27 MK","19940622","19940622","N.v.t.",,"tankwagen"
"Oplegger","OD14KX","BURG","BPDO 12-20 LS","19941129","19941129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD14NR","BURG","BP0 12 27 CDM12","19950419","19950419","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD14NS","BURG","BPO 12 27 CDM12","19950425","19950425","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD1560","BURG","B.P.D.O. 12-16","19800523","19800523","N.v.t.",,"open wagen"
"Oplegger","OD15NL","BURG","BPDO 12 27","19950323","19950323","N.v.t.",,"huifopbouw"
"Oplegger","OD15VK","BURG","BPO 12 27 Z","19960313","19960313","N.v.t.",,"tankwagen"
"Oplegger","OD16HH","BURG","BP0 12 27 R","19940420","19940420","N.v.t.",,"tankwagen"
"Oplegger","OD17DH","BURG","BPO 15-27 Z","19930428","19930428","N.v.t.",,"tankwagen"
"Oplegger","OD18GL","BURG","BPO 13 30 Z","19940120","19940120","N.v.t.",,"tankwagen"
"Oplegger","OD18SX","BURG","BPO 12 27 Z","19951123","19951123","N.v.t.",,"tankwagen"
"Oplegger","OD18TG","BURG","BP0 13 28Z","19951221","19951221","N.v.t.",,"tankwagen"
"Oplegger","OD18ZN","BURG","BPO 12 27 CM12","19961014","19961014","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD1900","BURG","B.P.O. 10-24Z.","19800617","19800617","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OD1974","BURG","B.P.D.O. 12-16","19800620","19800620","N.v.t.",,"open wagen"
"Oplegger","OD1975","BURG","B.P.O. 10-18C.","19800620","19800620","N.v.t.",,"containercarrier"
"Oplegger","OD19BK","BURG","BPO 12-27","19930204","19930204","N.v.t.",,"tankwagen"
"Oplegger","OD19JB","BURG","BPD0 12 27","19940627","19940627","N.v.t.",,"open wagen"
"Oplegger","OD19PX","BURG","BPO 12 27 Z","19950713","19950713","N.v.t.",,"tankwagen"
"Oplegger","OD19RJ","BURG","BPO 13 30 Z","19950731","19950731","N.v.t.",,"tankwagen"
"Oplegger","OD19VX","BURG","BPO 12 27 Z","19960401","19960401","N.v.t.",,"tankwagen"
"Oplegger","OD21DV","BURG","BPO 12-27 Z","19930628","19930628","N.v.t.",,"tankwagen"
"Oplegger","OD21FT","BURG","BPO 12-27 Z","19931025","19931025","N.v.t.",,"tankwagen"
"Oplegger","OD21YK","BURG","BPO 13 30 Z","19960723","19960723","N.v.t.",,"tankwagen"
"Oplegger","OD22BZ","BURG","BPO 12-27 MK","19930330","19930330","N.v.t.",,"tankwagen"
"Oplegger","OD22DP","BURG","BPO 12-27 Z","19930608","19930608","N.v.t.",,"tankwagen"
"Oplegger","OD22GX","BURG","BP0 12 30 KGBHF1","19940314","19940314","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD22HL","BURG","BP0 16 27 Z","19940524","19940524","N.v.t.",,"tankwagen"
"Oplegger","OD22XG","BURG","BPO 12 27 Z","19960423","19960423","N.v.t.",,"tankwagen"
"Oplegger","OD23BS","BURG","BPO 12-27 Z","19930304","19930304","N.v.t.",,"tankwagen"
"Oplegger","OD23LL","BURG","BPO 16 27 Z","19950105","19950105","N.v.t.",,"tankwagen"
"Oplegger","OD23VR","BURG","BPDO 12 27","19960320","19960320","N.v.t.",,"huifopbouw"
"Oplegger","OD24DD","BURG","BP0 12-27 MK","19930414","19930414","N.v.t.",,"tankwagen"
"Oplegger","OD24DN","BURG","BP0 12-27 Z","19930601","19930601","N.v.t.",,"tankwagen"
"Oplegger","OD24NF","BURG","BPD0 12 10 LS","19950302","19950302","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD24NN","BURG","BP0 16 27 Z","19950404","19950404","N.v.t.",,"tankwagen"
"Oplegger","OD24NX","BURG","BPD0 12 27","19950523","19950523","N.v.t.",,"huifopbouw"
"Oplegger","OD24PR","BURG","BPD0 10 12 L","19950704","19950704","N.v.t.",,"huifopbouw"
"Oplegger","OD24VR","BURG","BPDO 12 10 LS","19960320","19960320","N.v.t.",,"open wagen"
"Oplegger","OD24XY","BURG","BPO 12 27 Z","19960617","19960617","N.v.t.",,"tankwagen"
"Oplegger","OD24ZN","BURG","BPO 12 27 CM12","19961014","19961014","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD25HD","BURG","BPO 12 5  10","19940411","19940411","N.v.t.",,"tankwagen"
"Oplegger","OD25NN","BURG","BP0 12 27 CDM12","19950404","19950404","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD25ZN","BURG","BPO 12 27 CM12","19961014","19961014","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD25ZV","BURG","BPO 12 27 Z","19961018","19961018","N.v.t.",,"tankwagen"
"Oplegger","OD2695","BURG","B.P.O. 2-3","19800808","19800808","N.v.t.",,"gesloten opbouw"
"Oplegger","OD26BT","BURG","BPO 12-27 Z","19930310","19930310","N.v.t.",,"tankwagen"
"Oplegger","OD26FT","BURG","BPDO 12-27 L","19931026","19931026","N.v.t.",,"huifopbouw"
"Oplegger","OD26GH","BURG","BPO 12-18 VZ","19940104","19940104","N.v.t.",,"koelwagen"
"Oplegger","OD26GL","BURG","BP0 13 30 Z","19940120","19940120","N.v.t.",,"tankwagen"
"Oplegger","OD26NN","BURG","BP0 12 27 CDM12","19950404","19950404","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD26TN","BURG","BPO 12 27 Z","19960122","19960122","N.v.t.",,"tankwagen"
"Oplegger","OD26ZN","BURG","BPO 12 27 CM12","19961014","19961014","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD27JR","BURG","BPD0 12 10 LS","19940812","19940812","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD27LX","BURG","BP0 12 27 CZDM1","19950213","19950213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD27YK","BURG","BPO 12 27 Z","19960723","19960723","N.v.t.",,"tankwagen"
"Oplegger","OD28VV","BURG","BPO 12 27 Z","19960329","19960329","N.v.t.",,"tankwagen"
"Oplegger","OD29NP","BURG","BP0 12 27 CDM 12","19950411","19950411","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD29PX","BURG","BPDO 12 20","19950713","19950713","N.v.t.",,"huifopbouw"
"Oplegger","OD29RF","BURG","BPDO 4 8","19950724","19950724","N.v.t.",,"gesloten opbouw"
"Oplegger","OD29RG","BURG","BPO 12 27 FK","19950726","19950726","N.v.t.",,"tankwagen"
"Oplegger","OD29TS","BURG","BPDO 12 27","19960208","19960208","N.v.t.",,"gesloten opbouw"
"Oplegger","OD29VZ","BURG","BPDO 12 24 LAT","19960410","19960410","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD29XK","BURG","BPDO 12 27","19960508","19960508","N.v.t.",,"gesloten opbouw"
"Oplegger","OD29YP","BURG","BPDO 12 20 SL","19960801","19960801","N.v.t.",,"open wagen"
"Oplegger","OD30FT","BURG","BPDO-10-10","19931026","19931026","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD30JB","BURG","BPO 12 27 Z","19940627","19940627","N.v.t.",,"tankwagen"
"Oplegger","OD30NP","BURG","BP0 12 27 CDM12","19950411","19950411","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD31BT","BURG","BPO 12-27 Z","19930310","19930310","N.v.t.",,"tankwagen"
"Oplegger","OD31DZ","BURG","BP0 12-27FK","19930726","19930726","N.v.t.",,"tankwagen"
"Oplegger","OD31VG","BURG","BPO 12 28 Z","19960304","19960304","N.v.t.",,"tankwagen"
"Oplegger","OD31VK","BURG","BPO 12 27 Z","19960313","19960313","N.v.t.",,"tankwagen"
"Oplegger","OD31YD","BURG","BPDO 12 27","19960628","19960628","N.v.t.",,"huifopbouw"
"Oplegger","OD32BH","BURG","BP0 12-24 CDM12","19930121","19930121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD32GZ","BURG","BP0 12 24 CZDM1","19940325","19940325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD32NK","BURG","BPO 12 27 Z","19950316","19950316","N.v.t.",,"tankwagen"
"Oplegger","OD32NP","BURG","BP0 12 27 CDM12","19950412","19950412","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD32VG","BURG","BPO 12 27 Z","19960304","19960304","N.v.t.",,"tankwagen"
"Oplegger","OD32ZS","BURG","BPO 12 27 CDM12S","19961022","19961022","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD33KB","BURG","BPO 12 27 Z","19940929","19940929","N.v.t.",,"tankwagen"
"Oplegger","OD33PF","BURG","BPO 13 30 Z","19950608","19950608","N.v.t.",,"tankwagen"
"Oplegger","OD33RF","BURG","BPDO 10 10","19950724","19950724","N.v.t.",,"koelwagen"
"Oplegger","OD33RY","BURG","BPO 13 10 Z","19950926","19950926","N.v.t.",,"tankwagen"
"Oplegger","OD33VG","BURG","BPO 12 27","19960304","19960304","N.v.t.",,"tankwagen"
"Oplegger","OD3404","BURG","B.P.O. 12-28Z","19800925","19800925","N.v.t.",,"tankwagen"
"Oplegger","OD34BF","BURG","BPO 12-27 Z","19930105","19930105","N.v.t.",,"tankwagen"
"Oplegger","OD34VS","BURG","BPO 12 27 Z","19960326","19960326","N.v.t.",,"tankwagen"
"Oplegger","OD34XZ","BURG","BPDO 12 20 LS","19960621","19960621","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD35BF","BURG","BPO 12-27 Z","19930105","19930105","N.v.t.",,"tankwagen"
"Oplegger","OD35BY","BURG","BPD0 12-20","19930326","19930326","N.v.t.",,"open wagen"
"Oplegger","OD35DV","BURG","BPDO 12-20 LS","19930629","19930629","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD35FK","BURG","BPDO 12-27","19920630","19930929","N.v.t.",,"huifopbouw"
"Oplegger","OD35VR","BURG","BPO 12 27 Z","19960320","19960320","N.v.t.",,"tankwagen"
"Oplegger","OD35VS","BURG","BPO 16 27 Z","19960326","19960326","N.v.t.",,"tankwagen"
"Oplegger","OD3648","BURG","B.P.O. 10-24T","19801017","19801017","N.v.t.",,"tankwagen"
"Oplegger","OD36HS","BURG","BPO 12 27Z","19940607","19940607","N.v.t.",,"tankwagen"
"Oplegger","OD36SK","BURG","BPO 12 27 Z","19951024","19951024","N.v.t.",,"tankwagen"
"Oplegger","OD36VD","BURG","BPDO 12 20 LS","19960226","19960226","N.v.t.",,"gesloten opbouw"
"Oplegger","OD36VR","BURG","BPO 12 27 Z","19960320","19960320","N.v.t.",,"tankwagen"
