"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28GTJT","Personenauto","TOYOTA","TOYOTA PRIUS","20210322","20210204",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010322","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2021","Logisch","00","Ja","2021-03-22T00:00:00.000","2021-02-04T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZRR7","Personenauto","TOYOTA","PRIUS","20240704","20141124",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1275","1723","1375",,,"20051101","20130104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1723",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2014-11-24T00:00:00.000","2005-11-01T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JTJB","Personenauto","TOYOTA","TOYOTA PRIUS","20250616","20141202",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020821","20020821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2014-12-02T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LXK5","Personenauto","TOYOTA","PRIUS","20250215","20110215",,"sedan","5","WIT","Niet geregistreerd","4","1798","1383","1807","1483",,,"20110215","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1807",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GTFJ","Personenauto","TOYOTA","TOYOTA PRIUS","20250418","20240309",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010321","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-03-09T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GTFJ","Personenauto","TOYOTA","TOYOTA PRIUS","20241015","20200803",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2020-08-03T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JLTJ","Personenauto","TOYOTA","TOYOTA PRIUS","20250213","20230330",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020604","20020604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-03-30T00:00:00.000","2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HJFS","Personenauto","TOYOTA","TOYOTA PRIUS","20250318","20040305",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010801","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2004-03-05T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HRVN","Personenauto","TOYOTA","TOYOTA PRIUS","20241113","20071109",,"sedan","5","WIT","Niet geregistreerd","4","1497","1225","1645","1325",,,"20011205","20011205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2007-11-09T00:00:00.000","2001-12-05T00:00:00.000","2001-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HDDK","Personenauto","TOYOTA","TOYOTA PRIUS","20240803","20231128",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-11-28T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JKSN","Personenauto","TOYOTA","TOYOTA PRIUS","20250307","20231015",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020516","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-10-15T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GSZT","Personenauto","TOYOTA","TOYOTA PRIUS","20250409","20100720",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010319","20010319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2010-07-20T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GTXJ","Personenauto","TOYOTA","TOYOTA PRIUS","20241114","20121116",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2012-11-16T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HHPH","Personenauto","TOYOTA","TOYOTA PRIUS","20180108","20230710",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010720","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2019","Geen oordeel","07","Ja","2018-01-08T00:00:00.000","2023-07-10T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NBSG","Personenauto","TOYOTA","TOYOTA PRIUS","20170817","20161205",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20030812","20030812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*03","HW1(E)","NHW11L-AEEEBW(1D)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2016","Logisch","00","Ja","2017-08-17T00:00:00.000","2016-12-05T00:00:00.000","2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GTJT","Personenauto","TOYOTA","TOYOTA PRIUS","20241224","20190520",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010320","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2019-05-20T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LRZV","Personenauto","TOYOTA","TOYOTA PRIUS","20250304","20200217",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20030423","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*03","HW1(E)","NHW11L-AEEEBW(1D)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-02-17T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GVLX","Personenauto","TOYOTA","TOYOTA PRIUS","20241001","20230823",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2023-08-23T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KNN9","Personenauto","TOYOTA","PRIUS","20240531","20200108",,"sedan","5","BEIGE","Niet geregistreerd","4","1496","1300","1726","1400",,,"20090821","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1726",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2020-01-08T00:00:00.000","2009-08-21T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LFLH","Personenauto","TOYOTA","TOYOTA PRIUS","20241020","20220125",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20021209","20021209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-01-25T00:00:00.000","2002-12-09T00:00:00.000","2002-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HDDK","Personenauto","TOYOTA","TOYOTA PRIUS","20180904","20231218",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2018","Logisch","00","Ja","2018-09-04T00:00:00.000","2023-12-18T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GXGK","Personenauto","TOYOTA","TOYOTA PRIUS","20250322","20211008",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-10-08T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250204","20070110",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2007-01-10T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HGH9","Personenauto","TOYOTA","PRIUS","20241223","20081106","2199","sedan","5","BLAUW","Niet geregistreerd","4","1497","1340","1722","1440",,,"20071211","20081106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1722",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2008-11-06T00:00:00.000","2007-12-11T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250126","20230415",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-04-15T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GSNK","Personenauto","TOYOTA","TOYOTA PRIUS","20240605","20160531",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010314","20010314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Onlogisch","04","Ja","2024-06-05T00:00:00.000","2016-05-31T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LHBH","Personenauto","TOYOTA","TOYOTA PRIUS","20250311","20090523",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2009-05-23T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GLST","Personenauto","TOYOTA","TOYOTA PRIUS","20241222","20230316",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2023-03-16T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
