"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H909ST","Personenauto","PORSCHE","CAYENNE TURBO","20250315","20230317","39255","MPV","5","ZWART","Niet geregistreerd","8","4511","2435","3080","2535","750","3000","20050601","20200508","Geen verstrekking in Open Data",,"Ja","266",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Ja",,"Nee","6080",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-03-17T00:00:00.000","2005-06-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J175HK","Personenauto","PORSCHE","PORSCHE CAYENNE TURBO","20240729","20200803","102377","MPV","5","GRIJS","Niet geregistreerd","8","4806","2369","2995","2469",,,"20150228","20200803","Geen verstrekking in Open Data","240637","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2995",,,,,,,"0.15","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-08-03T00:00:00.000","2015-02-28T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J496TH","Personenauto","PORSCHE","CAYENNE TURBO","20241126","20240203","39026","MPV","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20051217","20201013","Geen verstrekking in Open Data",,"Ja","266",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.14","286","Nee","Ja",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2024-02-03T00:00:00.000","2005-12-17T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J543JX","Personenauto","PORSCHE","CAYENNE TURBO","20250112","20230121","39843","MPV","5","GRIJS","Niet geregistreerd","8","4511","2660","3080","2760",,,"20040914","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.12","285","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-01-21T00:00:00.000","2004-09-14T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K769HR","Personenauto","PORSCHE","CAYENNE TURBO S","20241017","20201217","81500","MPV","5","ZWART","Niet geregistreerd","8","4806","2410","3080","2510",,,"20101228","20201217","Geen verstrekking in Open Data","221367","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2020-12-17T00:00:00.000","2010-12-28T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K905PL","Personenauto","PORSCHE","CAYENNE TURBO","20220211","20210126","38496","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20051121","20210126","Geen verstrekking in Open Data",,"Ja","266",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.14","285","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-02-11T00:00:00.000","2021-01-26T00:00:00.000","2005-11-21T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K942PJ","Personenauto","PORSCHE","CAYENNE TURBO","20250220","20240220","40184","MPV","5","ZWART","Niet geregistreerd","8","4511","2485","3080","2585",,"3500","20050404","20210128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","3080","9P",,,,,,"0.13","289","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-02-20T00:00:00.000","2005-04-04T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L039VS","Personenauto","PORSCHE","CAYENNE TURBO S","20240812","20210826","39552","MPV","5","BLAUW","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20060601","20210826","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.16","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-08-26T00:00:00.000","2006-06-01T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L160VL","Personenauto","PORSCHE","CAYENNE TURBO","20250513","20240513","9447","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050927","20210820","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.15","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-05-13T00:00:00.000","2005-09-27T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N698LG","Personenauto","PORSCHE","CAYENNE TURBO","20241121","20211111","38941","MPV","5","GRIJS","Niet geregistreerd","8","4806","2330","3080","2430","750","3500","20070601","20211111","Geen verstrekking in Open Data",,"Ja","275",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.15","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2021-11-11T00:00:00.000","2007-06-01T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N852VB","Personenauto","PORSCHE","CAYENNE TURBO","20250105","20220107","33925","MPV","5","ZWART","Niet geregistreerd","8","4511","2436","3080","2536","750","3500","20060301","20220107","Geen verstrekking in Open Data",,"Ja","266",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Ja",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-01-07T00:00:00.000","2006-03-01T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN265N","Personenauto","PORSCHE","CAYENNE TURBO","20241202","20231116","37546","MPV","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20021209","20170321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3080",,,,,,,"0.14","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-11-16T00:00:00.000","2002-12-09T00:00:00.000","2017-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ408G","Personenauto","PORSCHE","CAYENNE TURBO","20250524","20190615","39374","MPV","5","GRIJS","Niet geregistreerd","8","4511","2491","3080","2591",,,"20050228","20170511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. kofferruimte","3080","CAYENNE",,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-06-15T00:00:00.000","2005-02-28T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P067TF","Personenauto","PORSCHE","PORSCHE CAYENNE TURBO","20250527","20220601","102377","MPV","5","WIT","Niet geregistreerd","8","4806","2371","2895","2471","750","3500","20151111","20220601","Geen verstrekking in Open Data","240027","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by deurdorpel","2895",,,,,,,"0.15","290","Nee","Nee",,"Nee","6395",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-06-01T00:00:00.000","2015-11-11T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P183XF","Personenauto","PORSCHE","CAYENNE TURBO","20250430","20231008","35045","MPV","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050927","20220623","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,,,"M1",,,,"3080",,,,,,,"0.15","285","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-10-08T00:00:00.000","2005-09-27T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P559GX","Personenauto","PORSCHE","CAYENNE TURBO","20240531","20220307","42233","MPV","5","ZWART","Niet geregistreerd","8","4806","2489","3080","2589","750","3500","20070108","20220307","Geen verstrekking in Open Data",,"Ja","275",,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3080","9PA",,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-03-07T00:00:00.000","2007-01-08T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P717LP","Personenauto","PORSCHE","CAYENNE TURBO","20250422","20220901","37489","MPV","5","GRIJS","Niet geregistreerd","8","4511","2380","3080","2480","750","3500","20030901","20220413","Geen verstrekking in Open Data",,"Ja","266",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Ja",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-09-01T00:00:00.000","2003-09-01T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P768VX","Personenauto","PORSCHE","CAYENNE TURBO","20240628","20220621","37748","MPV","5","WIT","Niet geregistreerd","8","4806","2255","3080","2355","750","3500","20070619","20220621","Geen verstrekking in Open Data",,"Ja","275",,,,,,"4","4",,,,"480","195","M1",,,"r. kofferruimte","3080","9PA",,,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-21T00:00:00.000","2007-06-19T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R047GG","Personenauto","PORSCHE","CAYENNE TURBO","20240919","20220822","5845","MPV","5","GRIJS","Niet geregistreerd","8","4806","2436","3080","2536","750","3500","20070501","20220822","Geen verstrekking in Open Data",,"Ja","275",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.15","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-08-22T00:00:00.000","2007-05-01T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R089TF","Personenauto","PORSCHE","CAYENNE TURBO","20241207","20230227","39377","MPV","5","BLAUW","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20050531","20221117","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3080",,,,,,,"0.15","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-02-27T00:00:00.000","2005-05-31T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R150RP","Personenauto","PORSCHE","CAYENNE TURBO","20241108","20221104","38539","MPV","5","ZWART","Niet geregistreerd","8","4806","2380","3080","2480","750","3000","20070701","20221104","Geen verstrekking in Open Data",,"Ja","275",,,,,,"5","4",,,,"480","193","M1",,,,"3080",,,,,,,"0.15","286","Nee","Nee",,"Nee","6080",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-11-04T00:00:00.000","2007-07-01T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R274FR","Personenauto","PORSCHE","CAYENNE TURBO","20240930","20220811","34520","MPV","5","ZWART","Niet geregistreerd","8","4511","2330","2990","2430","750","3500","20050512","20220811","Geen verstrekking in Open Data",,"Ja","270",,,,,,"4","4",,,,,,"M1",,,,"2990",,,,,,,"0.15","286","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-08-11T00:00:00.000","2005-05-12T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R797LS","Personenauto","PORSCHE","CAYENNE TURBO","20240630","20240318","40995","MPV","5","GRIJS","Niet geregistreerd","8","4806","2330","3080","2430","750","3500","20080306","20221208","Geen verstrekking in Open Data",,"Ja","275",,,,,,"4","4",,,,"480","193","M1",,,,"3080","9PA",,,,,,"0.15","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-18T00:00:00.000","2008-03-06T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R831VT","Personenauto","PORSCHE","CAYENNE TURBO","20241207","20221204","12503","MPV","5","GRIJS","Niet geregistreerd","8","4806","2145","2880","2245",,"3500","20100702","20221204","Geen verstrekking in Open Data","160163","Ja","278",,,,,,"4","4",,,,,,"M1",,,,"2880","92A",,,,,,"0.16","290","Nee","Nee",,"Nee","6380",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-12-04T00:00:00.000","2010-07-02T00:00:00.000","2022-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R878JT","Personenauto","PORSCHE","CAYENNE TURBO","20240430","20220917","31981","MPV","5","ZWART","Niet geregistreerd","8","4806","2370","3080","2470",,,"20070719","20220917","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2022-09-17T00:00:00.000","2007-07-19T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R910VV","Personenauto","PORSCHE","CAYENNE TURBO","20241130","20240521","23755","MPV","5","ZWART","Niet geregistreerd","8","4806","2470","3080","2570",,,"20100122","20221214","Geen verstrekking in Open Data","181603","Ja",,,,,,,"5","4",,,,"503","196","M1",,,,"3080","9PA",,,,,,"0.14","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-05-21T00:00:00.000","2010-01-22T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R938RB","Personenauto","PORSCHE","CAYENNE TURBO","20241104","20221104","37489","MPV","5","WIT","Niet geregistreerd","8","4511","2475","3080","2575","750","3000","20031001","20221104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"478","193","M1",,,,"3080",,,,,,,"0.13","286","Nee","Nee",,"Nee","6080",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-11-04T00:00:00.000","2003-10-01T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR258T","Personenauto","PORSCHE","CAYENNE TURBO","20240829","20230915","38156","MPV","5","GRIJS","Niet geregistreerd","8","4511","2442","3080","2542","750",,"20031115","20180214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","3080","9PA","G2 gasinstallatie",,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-09-15T00:00:00.000","2003-11-15T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S326GD","Personenauto","PORSCHE","CAYENNE TURBO","20250319","20240412","37489","MPV","5","GRIJS","Niet geregistreerd","8","4511","2540","3080","2640","750","3500","20031001","20230107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"479","193","M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Ja",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-04-12T00:00:00.000","2003-10-01T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK130X","Personenauto","PORSCHE","CAYENNE TURBO","20241027","20181026","44076","MPV","5","ZWART","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20100507","20180420","Geen verstrekking in Open Data","206372","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880","92A",,,,,,"0.16","290","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2018-10-26T00:00:00.000","2010-05-07T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
