"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHLR43","FORD","PROBE GT 2.5 24V E2","19940810","19940810","ZWART",,"coupe"
"Personenauto","JJ019V","FORD","MUSTANG SHELBY GT 500 KR","20090409","20160404","ROOD","70598","coupe"
"Personenauto","JJSN97","FORD","PROBE GT 2.0 16V E2","19940915","19940915","GRIJS",,"coupe"
"Personenauto","JRPS46","FORD","PROBE GT 2.0 16V E2","19941109","19941109","GRIJS",,"coupe"
"Personenauto","JZ283B","FORD","MUSTANG FASTBACK","20150701","20160707","WIT","75971","coupe"
"Personenauto","K017SJ","FORD","COUGAR","20000707","20220518","GROEN",,"coupe"
"Personenauto","K559BJ","FORD","MUSTANG ECOBOOST","20150505","20201113","GRIJS","72166","coupe"
"Personenauto","K684NZ","FORD","MUSTANG BULLITT","20190228","20210119","GROEN","146573","coupe"
"Personenauto","K777ND","FORD","MUSTANG SHELBY GT 500","20101008","20210113","WIT","135928","coupe"
"Personenauto","K789ND","FORD","MUSTANG SHELBY GT","20070702","20210524","WIT",,"coupe"
"Personenauto","KJ09PX","FORD","THUNDERBIRD","19790607","19790607","BRUIN",,"coupe"
"Personenauto","KS497R","FORD","COUGAR","20010402","20161116","GROEN",,"coupe"
"Personenauto","L041FN","FORD","MUSTANG COBRA GT 4,6","19970228","20220118","PAARS",,"coupe"
"Personenauto","L059VV","FORD","MUSTANG BULLITT","20190228","20210809","GROEN","132457","coupe"
"Personenauto","L096TX","FORD","MUSTANG ECOBOOST FASTBACK","20190701","20210729","GRIJS","66886","coupe"
"Personenauto","L168DF","FORD","FORD MUSTANG ECOBOOST","20170403","20210430","ZWART","85026","coupe"
"Personenauto","L269PJ","FORD","MUSTANG ECOBOOST","20150611","20210629","ROOD","74166","coupe"
"Personenauto","L347FV","FORD","MUSTANG FASTBACK V6","20180724","20210504","ROOD","126891","coupe"
"Personenauto","L347TX","FORD","MUSTANG SHELBY GT500","20120630","20210816","ROOD","190100","coupe"
"Personenauto","L377KP","FORD","FORD THUNDERBIRD","19860427","20230307","GRIJS",,"coupe"
"Personenauto","L831TJ","FORD","FORD MUSTANG ECOBOOST","20160518","20210729","WIT","81631","coupe"
"Personenauto","L867HJ","FORD","MUSTANG ECOBOOST","20190228","20210520","WIT","62855","coupe"
"Personenauto","L867XF","FORD","MUSTANG SHELBY","20160701","20210816","WIT","137574","coupe"
"Personenauto","L963VT","FORD","THUNDERBIRD SILVER ANNIVERSRY","19800501","20210826","GRIJS",,"coupe"
"Personenauto","L972FR","FORD","MUSTANG 2.3 FASTBACK ECOBOOST","20150228","20210503","GROEN","89076","coupe"
"Personenauto","LHNX36","FORD","PROBE GT 2.0 16V E2","19950411","19950411","BLAUW",,"coupe"
"Personenauto","LJLS39","FORD","PROBE GT 2.5 24V E2","19950501","19950501","ZWART",,"coupe"
"Personenauto","LJXX91","FORD","PROBE GT 2.0 16V E2","19950503","19950503","ROOD",,"coupe"
"Personenauto","LPVZ08","FORD","PROBE GT 2.5 24V E2","19950623","19950623","ZWART",,"coupe"
"Personenauto","LSSF57","FORD","PROBE GT 2.5 24V E2","19950711","19950711","BLAUW",,"coupe"
"Personenauto","LTFN81","FORD","PROBE GT 2.5 24V E2","19950718","19950718","BLAUW",,"coupe"
"Personenauto","LTLZ81","FORD","PROBE GT 2.5 24V E2","19950801","19950801","BLAUW",,"coupe"
"Personenauto","LXHD81","FORD","PROBE GT 2.0 16V E2","19950831","19950831","BLAUW",,"coupe"
"Personenauto","LZPG81","FORD","PROBE GT 2.5 24V E2","19950921","19950921","WIT",,"coupe"
"Personenauto","N043DS","FORD","THUNDERBIRD","19780228","20210917","WIT",,"coupe"
"Personenauto","N264ZX","FORD","MUSTANG ECOBOOST","20190612","20220124","ZWART","96030","coupe"
"Personenauto","N408KK","FORD","MUSTANG ECOBOOST","20150101","20211109","GRIJS","83521","coupe"
"Personenauto","N444ZS","FORD","THUNDERBIRD","19780228","20230822","BLAUW",,"coupe"
"Personenauto","N567JR","FORD","FORD MUSTANG ECOBOOST","20141126","20211025","GROEN","57491","coupe"
"Personenauto","N730NF","FORD","FORD MUSTANG ECOBOOST","20170106","20220202","WIT","85826","coupe"
"Personenauto","N805BP","FORD","MUSTANG ECOBOOST","20161028","20210907","ZWART","81731","coupe"
"Personenauto","N907KX","FORD","MUSTANG GT BARRET","20081204","20211116","ZWART",,"coupe"
"Personenauto","NDBB87","FORD","PROBE GT 2.0 16V E2","19951013","19951013","ROOD",,"coupe"
"Personenauto","NJ657B","FORD","SHELBY GT 500","20101115","20170201","WIT","93640","coupe"
"Personenauto","NJ951S","FORD","MUSTANG GT 500 SHELBY","20091023","20170209","GRIJS",,"coupe"
"Personenauto","NL726H","FORD","PROBE","19970424","20170224","ROOD",,"coupe"
"Personenauto","NN092G","FORD","COBRA","19800813","20170306","GROEN",,"coupe"
"Personenauto","NPZB67","FORD","PROBE GT 2.0 16V E2","19960305","19960305","BLAUW",,"coupe"
"Personenauto","NRJG50","FORD","PROBE GT 2.0 16V E2","19960226","19960226","ROOD",,"coupe"
"Personenauto","NS593R","FORD","THUNDERBIRD","19780228","20170405","BLAUW",,"coupe"
"Personenauto","NS780F","FORD","FORD MUSTANG SHELBY","20070615","20170406","ZWART",,"coupe"
"Personenauto","NVTB94","FORD","PROBE GT 2.5 24V E2","19960411","19960411","BLAUW",,"coupe"
"Personenauto","NZBN99","FORD","PROBE GT 2.0 16V E2","19960503","19960503","BLAUW",,"coupe"
"Personenauto","P154GB","FORD","MUSTANG ECOBOOST","20170121",,"BLAUW","85311","coupe"
"Personenauto","P304RL","FORD","MUSTANG FASTBACK GT","20150113","20220729","ZWART","113678","coupe"
"Personenauto","P310KP","FORD","MUSTANG ECOBOOST","20210124","20220401","ZWART","102286","coupe"
"Personenauto","P321TN","FORD","MUSTANG BOSS 302","20120701","20220624","ROOD","144489","coupe"
"Personenauto","P347DJ","FORD","MUSTANG BOSS 302","20120701","20220223","ZWART","105039","coupe"
"Personenauto","P558KS","FORD","MUSTANG SHELBY GT 350","20210202","20220404","WIT","110167","coupe"
"Personenauto","P562TR","FORD","MUSTANG SHELBY GT350","20170701","20220614","GRIJS","135197","coupe"
"Personenauto","P571LV","FORD","FORD THUNDERBIRD","19780407","20220415","BRUIN",,"coupe"
"Personenauto","P639ND","FORD","FORD","20030701","20220429","GEEL",,"coupe"
"Personenauto","P670JL","FORD","MUSTANG SHELBY GT350","20160418","20220331","BLAUW","126894","coupe"
"Personenauto","P899XT","FORD","MUSTANG ECOBOOST","20180501","20220628","ROOD","105226","coupe"
"Personenauto","P979XL","FORD","MUSTANG ECOBOOST","20180701","20220630","ZWART","89646","coupe"
"Personenauto","PBGJ70","FORD","PROBE GT 2.5 24V E2","19960524","19960524","GRIJS",,"coupe"
"Personenauto","PBTB36","FORD","PROBE GT 2.5 24V E2","19960525","19960525","ROOD",,"coupe"
"Personenauto","PDGF06","FORD","PROBE GT 2.0 16V E2","19960603","19960603","GROEN",,"coupe"
"Personenauto","PDRH32","FORD","PROBE GT 2.5 24V E2","19960612","19960612","ROOD",,"coupe"
"Personenauto","PFBH39","FORD","PROBE GT 2.0 16V E2","19960606","19960606","ZWART",,"coupe"
"Personenauto","PFLB77","FORD","PROBE GT 2.5 24V E2","19960613","19960613","ROOD",,"coupe"
"Personenauto","PGNS12","FORD","PROBE GT 2.0 16V E2","19960627","19960627","BLAUW",,"coupe"
"Personenauto","PH576X","FORD","THUNDERBIRD","19780228","20170628","BLAUW",,"coupe"
"Personenauto","PHFX81","FORD","PROBE GT 2.0 16V E2","19960708","19960708","GROEN",,"coupe"
"Personenauto","PHHJ30","FORD","PROBE GT 2.0 16V E2","19960713","19960713","ZWART",,"coupe"
"Personenauto","PHZX35","FORD","PROBE GT 2.0 16V E2","19960718","19960718","BLAUW",,"coupe"
"Personenauto","PJ052X","FORD","COUGAR","19990719","20170705","BLAUW",,"coupe"
"Personenauto","PJRB81","FORD","PROBE GT 2.0 16V E2","19960802","19960802","BLAUW",,"coupe"
"Personenauto","PJZJ56","FORD","PROBE GT 2.0 16V E2","19960802","19960802","PAARS",,"coupe"
"Personenauto","PM0105","FORD","MUSTANG FASTBACK","19680701","20200819","GEEL",,"coupe"
"Personenauto","PM0208","FORD","SHELBY GT350 MUSTANG","19690228","20200901","GROEN",,"coupe"
"Personenauto","PM0410","FORD","THUNDERBIRD","19610228","20200929","ZWART",,"coupe"
"Personenauto","PM0652","FORD","MUSTANG 289 FASTBACK","19660228","20201030","BLAUW",,"coupe"
"Personenauto","PM1121","FORD","MUSTANG FASTBACK","19700228","20210115","BLAUW",,"coupe"
"Personenauto","PM1297","FORD","2D MUSTANG FASTBACK GTA","19670630","20210218","GROEN",,"coupe"
"Personenauto","PM1314","FORD","MUSTANG FASTBACK","19650228",,"BLAUW",,"coupe"
"Personenauto","PM1503","FORD","THUNDERBIRD","19640601","20210403","BLAUW",,"coupe"
"Personenauto","PM1562","FORD","2-DOOR FASTBACK","19650801","20210416","WIT",,"coupe"
"Personenauto","PM1736","FORD","MUSTANG FASTBACK","19680228","20210430","GROEN",,"coupe"
"Personenauto","PM1738","FORD","THUNDERBIRD","19580228","20210430","ZWART",,"coupe"
"Personenauto","PM1799","FORD","MUSTANG FASTBACK","19650228","20210511","BLAUW",,"coupe"
"Personenauto","PM2019","FORD","FORD THUNDERBIRD","19660914","20220704","ROOD",,"coupe"
"Personenauto","PM2043","FORD","MUSTANG FASTBACK","19670701","20210703","GRIJS",,"coupe"
"Personenauto","PM2085","FORD","MUSTANG 302 BOSS","19700228","20210621","ORANJE",,"coupe"
"Personenauto","PM2103","FORD","MUSTANG FASTBACK","19680228","20210624","ROOD",,"coupe"
"Personenauto","PM2273","FORD","SHELBY MUSTANG GT 500","19690228","20210721","ROOD",,"coupe"
"Personenauto","PM2330","FORD","THUNDERBIRD","19600228","20210730","BLAUW",,"coupe"
"Personenauto","PM2359","FORD","THUNDERBIRD","19650228","20210809","WIT",,"coupe"
"Personenauto","PM2464","FORD","MUSTANG","19651231",,"ROOD",,"coupe"
"Personenauto","PM2870","FORD","MUSTANG BOSS 302","19700228","20211016","ROOD",,"coupe"
"Personenauto","PM2876","FORD","CUSTOM CLUB COUPE","19500228","20211018","GRIJS",,"coupe"
"Personenauto","PM2915","FORD","MUSTANG BOSS 302","19690228","20221015","ORANJE",,"coupe"
"Personenauto","PM3299","FORD","MUSTANG FASTBACK","19650228","20220107","GROEN",,"coupe"
"Personenauto","PM3561","FORD","FORD MUSTANG FASTBACK","19650915","20220215","BLAUW",,"coupe"
"Personenauto","PM3676","FORD","MUSTANG FASTBACK","19670228","20220310","ZWART",,"coupe"
"Personenauto","PM3785","FORD","2 DR. LANDAU THUNDERBIRD","19650228","20220415","GROEN",,"coupe"
"Personenauto","PM3799","FORD","SHELBY COBRA GT 500 FASTBACK","19700228","20220404","ZWART",,"coupe"
"Personenauto","PM3868","FORD","GALAXY 500 FASTBACK","19640228","20220415","ZWART",,"coupe"
"Personenauto","PM3966","FORD","THUNDERBIRD","19650228","20220504","WIT",,"coupe"
"Personenauto","PM4061","FORD","MUSTANG FASTBACK","19670915","20220602","GROEN",,"coupe"
"Personenauto","PM4115","FORD","THUNDERBIRD","19660915","20220527","GROEN",,"coupe"
"Personenauto","PM4219","FORD","MUSTANG FASTBACK","19650228","20220624","ORANJE",,"coupe"
"Personenauto","PM4440","FORD","B","19320630","20220727","GRIJS",,"coupe"
"Personenauto","PM4635","FORD","THUNDERBIRD","19630630","20220826","ROOD",,"coupe"
"Personenauto","PM4753","FORD","THUNDERBIRD","19590228",,"BLAUW",,"coupe"
"Personenauto","PM4767","FORD","SHELBY MUSTANG GT500","19670701","20220920","BLAUW",,"coupe"
"Personenauto","PM4974","FORD","MUSTANG BOSS 302","19700228","20221027","ORANJE",,"coupe"
"Personenauto","PM5057","FORD","SHELBY MUSTANG GT 500","19670701","20230303","BLAUW",,"coupe"
"Personenauto","PM5380","FORD","FASTBACK FORD XL","19700228",,"BLAUW",,"coupe"
"Personenauto","PM5478","FORD","THUNDERBIRD","19590228","20230217","ROOD",,"coupe"
"Personenauto","PM5568","FORD","MUSTANG FASTBACK","19680228","20230406","GRIJS",,"coupe"
"Personenauto","PM5660","FORD","THUNDERBIRD","19600630","20230323","WIT",,"coupe"
"Personenauto","PM5668","FORD","MUSTANG FASTBACK","19660101","20230408","BRUIN",,"coupe"
"Personenauto","PM5739","FORD","MUSTANG FASTBACK 289-V8","19660228","20230414","WIT",,"coupe"
"Personenauto","PM5972","FORD","THUNDERBIRD","19590630",,"BLAUW",,"coupe"
"Personenauto","PM6196","FORD","2D MUSTANG FASTBACK GT","19670228","20230626","GROEN",,"coupe"
"Personenauto","PM6365","FORD","MUSTANG FASTBACK","19650315","20230908","GRIJS",,"coupe"
"Personenauto","PM7220","FORD","MUSTANG FASTBACK","19690228","20240108","BLAUW",,"coupe"
"Personenauto","PM7687","FORD","MODEL B COUPE","19330228","20240425","ROOD",,"coupe"
"Personenauto","PM7792","FORD","MUSTANG SHELBY","19670701","20240521","GRIJS",,"coupe"
"Personenauto","PM7827","FORD","MUSTANG FASTBACK","19670228",,"GRIJS",,"coupe"
"Personenauto","PNRR15","FORD","PROBE GT 2.0 16V E2","19961015","19961015","ROOD",,"coupe"
"Personenauto","PNZF70","FORD","PROBE GT 2.0 16V E2","19960913","19960913","ROOD",,"coupe"
"Personenauto","PS11TL","FORD","SHELBY GT 500","19670630","19860620","GROEN",,"coupe"
"Personenauto","PXSH02","FORD","PROBE GT 2.0 16V E2","19970113","19970113","ROOD",,"coupe"
"Personenauto","PZJL66","FORD","PROBE GT 2.5 24V E2","19970103","19970103","ROOD",,"coupe"
"Personenauto","R086DZ","FORD","THUNDERBIRD DIAMOND JUBILEE EDITION","19780630","20220810","BRUIN",,"coupe"
"Personenauto","R118HR","FORD","MUSTANG SHELBY","20091008","20220917","WIT",,"coupe"
"Personenauto","R414DR","FORD","MUSTANG ECOBOOST COUPE","20150715","20220805","ZWART","73417","coupe"
"Personenauto","R467HP","FORD","MUSTANG ECOBOOST","20150701","20220902","GRIJS",,"coupe"
"Personenauto","R505BD","FORD","THUNDERBIRD","19800214","20220804","ZWART",,"coupe"
"Personenauto","R820TR","FORD","MUSTANG FASTBACK GT","20150701","20221124","WIT","110091","coupe"
"Personenauto","R825PJ","FORD","MUSTANG ECOBOOST","20150706","20221021","BLAUW","74166","coupe"
"Personenauto","R946HP","FORD","MUSTANG SHELBY GT350","20190929","20220902","ROOD","173653","coupe"
"Personenauto","RG007S","FORD","MUSTANG SHELBY GT500","20070701","20171117","WIT",,"coupe"
"Personenauto","RG974N","FORD","THUNDERBIRD DIAMAND JUBILEE","19780228","20210306","BLAUW",,"coupe"
"Personenauto","RH713R","FORD","MUSTANG SHELBY GT 500","20120530","20171123","ZWART",,"coupe"
"Personenauto","RJ993X","FORD","MUSTANG GT 500 SHELBY","20140228","20171205","GRIJS","149604","coupe"
"Personenauto","RS175S","FORD","PROBE V6","19960724","20180118","ZWART",,"coupe"
"Personenauto","RSLN85","FORD","FORD PROBE","19970530","19970530","ROOD",,"coupe"
"Personenauto","RT037K","FORD","SHELBY GT500","20070423","20180126","WIT",,"coupe"
"Personenauto","RZJN09","FORD","FORD PROBE","19970806","19970806","ZWART",,"coupe"
"Personenauto","S108FN","FORD","MUSTANG","20150121","20230607","BLAUW","74770","coupe"
"Personenauto","S301XR","FORD","MUSTANG SHELBY GT500","20220517","20230424","BLAUW","206355","coupe"
"Personenauto","S308JL","FORD","MUSTANG FASTBACK V6","20150507","20230201","GEEL","74998","coupe"
"Personenauto","S369ZJ","FORD","MUSTANG ECO BOOST","20141119","20230504","ROOD","84166","coupe"
"Personenauto","SFZH70","FORD","FORD PROBE","19970917","19970917","BLAUW",,"coupe"
"Personenauto","SH949J","FORD","MUSTANG ECOBOOST COUPE","20150813","20180328","ZWART","74770","coupe"
"Personenauto","SHPD31","FORD","FORD PROBE","19971016","19971016","BLAUW",,"coupe"
"Personenauto","SN333G","FORD","MUSTANG SHELBY GT350","20170818","20180501","GRIJS","160229","coupe"
"Personenauto","SR108V","FORD","MUSTANG BULLITT","20081016","20180524","GROEN",,"coupe"
"Personenauto","STDN44","FORD","FORD PROBE","19980116","19980116","BLAUW",,"coupe"
"Personenauto","SV180B","FORD","MUSTANG ECOBOOST COUPE","20150824","20180531","GEEL","72816","coupe"
"Personenauto","SX831D","FORD","SHELBY GT350","20170125","20190606","GRIJS","151761","coupe"
"Personenauto","SZ278J","FORD","MUSTANG ECOBOOST","20150701","20180627","ZWART","63644","coupe"
"Personenauto","T641ZJ","FORD","MUSTANG BASE","20100630","20240323","BLAUW","46611","coupe"
"Personenauto","T848PH","FORD","MUSTANG ECOBOOST","20170710","20230726","ZWART","143291","coupe"
"Personenauto","TBSG42","FORD","FORD PROBE","19980310","19980310","ZWART",,"coupe"
"Personenauto","TH547J","FORD","MUSTANG ECOBOOST COUPE","20150831","20180730","ORANJE","71517","coupe"
"Personenauto","TH639P","FORD","MUSTANG V6 CONVERTIBLE","20150121","20180811","ROOD","90689","coupe"
"Personenauto","TH697J","FORD","MUSTANG BOSS 302","20121219","20180805","ROOD","144194","coupe"
"Personenauto","TL101X","FORD","MUSTANG ECOBOOST COUPE","20150731","20180831","WIT","64139","coupe"
"Personenauto","TL256H","FORD","MUSTANG ECOBOOST COUPE","20150205","20180827","WIT","69517","coupe"
"Personenauto","TV149R","FORD","MUSTANG ECOBOOST","20170509","20181029","ZWART","84450","coupe"
"Personenauto","TV530J","FORD","MUSTANG ECOBOOST","20160331","20201007","GROEN","69753","coupe"
"Personenauto","TX361R","FORD","PROBE U9","19940311","20181107","ROOD",,"coupe"
"Personenauto","AR3376","FORD","THUNDERBIRD","19640228","20111210","GROEN",,"coupe"
"Personenauto","X317RR","FORD","MUSTANG","20140913","20240110","WIT","81965","coupe"
"Personenauto","X678NH","FORD","FORD MUSTANG","20210412","20231229","ZWART","169142","coupe"
"Personenauto","X790FF","FORD","THUNDERBIRD","19780228","20231028","ZWART",,"coupe"
"Personenauto","XJ896T","FORD","MUSTANG ECOBOOST COUPE","20150804","20190108","ROOD","76517","coupe"
"Personenauto","XL005H","FORD","MUSTANG ECOBOOST COUPE","20150429","20190201","GEEL","76870","coupe"
"Personenauto","XR534T","FORD","LX NOTCHBACK","19870630","20190227","GRIJS",,"coupe"
"Personenauto","XZ384F","FORD","MUSTANG GT BULLITT","20090328","20190404","GROEN",,"coupe"
"Personenauto","Z130BS","FORD","FORD MUSTANG","20170706","20240314","ZWART","57610","coupe"
"Personenauto","Z135KR","FORD","MUSTANG COBRA SVT","19970627","20240424","ZWART",,"coupe"
"Personenauto","Z183BZ","FORD","FORD PROBE","19970320","20240313","BLAUW",,"coupe"
"Personenauto","Z256FS","FORD","MUSTANG SHELBY GT 500","20210311","20240322","BLAUW","176897","coupe"
"Personenauto","Z376HZ","FORD","MUSTANG SHELBY GT 500","20090526","20240415","ZWART",,"coupe"
"Personenauto","ZD440D","FORD","FORD MUSTANG","20090701","20190504","BLAUW",,"coupe"
"Personenauto","ZF774N","FORD","FORD MUSTANG SHELBY GT","20070701","20190601","WIT",,"coupe"
"Personenauto","ZG906N","FORD","MUSTANG","20100711","20190517","WIT","95989","coupe"
"Personenauto","ZH897D","FORD","MUSTANG SHELBY GT 500","20120507","20190606","GRIJS","152345","coupe"
"Personenauto","ZJ312R","FORD","MUSTANG SHELBY GT 350","20151207","20190607","ZWART","161081","coupe"
"Personenauto","ZT650L","FORD","PROBE GT 2.2 TURBO","19931001","20190731","ZWART",,"coupe"
"Personenauto","5THN10","FORD","MUSTANG SHELBY GT500","20091015","20140217","ZWART","68954","coupe"
"Personenauto","X814HG","FORD","MUSTANG","20160624","20231110","ROOD","100038","coupe"
"Personenauto","R374KG","FORD","MUSTANG ECOBOOST","20181104","20220921","BLAUW","84247","coupe"
"Personenauto","L601PX","FORD","MUSTANG FASTBACK V6","20170101","20210705","ZWART","95551","coupe"
"Personenauto","R760BX","FORD","MUSTANG ECOBOOST FASTBACK","20150728","20220723","BLAUW","87188","coupe"
"Personenauto","AR9149","FORD","MUSTANG 2-DR FASTBACK","19680630","20150325","ROOD",,"coupe"
"Personenauto","TX532T","FORD","CAPRI 2.8 TURBO","19820405","20181108","BLAUW",,"coupe"
"Personenauto","AH8118","FORD","THUNDERBIRD","19660228","20010615","BLAUW",,"coupe"
"Personenauto","GBP32S","FORD","MUSTANG SHELBY GT500","20080630",,"GRIJS",,"coupe"
"Personenauto","S437GJ","FORD","MUSTANG FASTBACK V6","20140701","20230106","ZWART","74921","coupe"
"Personenauto","X909RH","FORD","MUSTANG ECOBOOST","20150831","20240104","ZWART","74467","coupe"
