"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S406ST","Personenauto","BMW","IX M60","20270331","20230331",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230331","20230331","Geen verstrekking in Open Data","146366","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S447LF","Personenauto","BMW","IX M60","20270228","20231213",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230228","20230228","Geen verstrekking in Open Data","143476","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2023","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-12-13T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S542KV","Personenauto","BMW","IX M60","20270223","20230223",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230223","20230223","Geen verstrekking in Open Data","146302","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Logisch","00","Ja","2027-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S544KV","Personenauto","BMW","IX M60","20270228","20230228",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230228","20230228","Geen verstrekking in Open Data","145052","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S615BL","Personenauto","BMW","IX M60","20270121","20230121",,"stationwagen","5","WIT","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230121","20230121","Geen verstrekking in Open Data","145010","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Logisch","00","Ja","2027-01-21T00:00:00.000","2023-01-21T00:00:00.000","2023-01-21T00:00:00.000","2023-01-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S657BX","Personenauto","BMW","IX M60","20270106","20230106",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230106","20230106","Geen verstrekking in Open Data","141405","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S758VS","Personenauto","BMW","IX M60","20270501","20230501",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230501","20230501","Geen verstrekking in Open Data","141121","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S787NT","Personenauto","BMW","IX M60","20270310","20240329",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230310","20230310","Geen verstrekking in Open Data","143151","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2023","Logisch","00","Ja","2027-03-10T00:00:00.000","2024-03-29T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S835SG","Personenauto","BMW","IX M60","20270331","20230331",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230331","20230331","Geen verstrekking in Open Data","144389","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T043DK","Personenauto","BMW","IX M60","20270526","20230526",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230526","20230526","Geen verstrekking in Open Data","144280","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T045HT","Personenauto","BMW","IX M60","20270627","20230627",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230627","20230627","Geen verstrekking in Open Data","140304","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T046HT","Personenauto","BMW","IX M60","20270624","20230624",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230624","20230624","Geen verstrekking in Open Data","141925","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-06-24T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T046SX","Personenauto","BMW","IX M60","20270831","20230831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230831","20230831","Geen verstrekking in Open Data","144927","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T048DV","Personenauto","BMW","IX M60","20270601","20230601",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230601","20230601","Geen verstrekking in Open Data","147041","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T097LN","Personenauto","BMW","IX M60","20270712","20230712",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230712","20230712","Geen verstrekking in Open Data","145460","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T210SN","Personenauto","BMW","IX M60","20270829","20230829",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230829","20230829","Geen verstrekking in Open Data","143316","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T237BV","Personenauto","BMW","IX M60","20270527","20230527",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230527","20230527","Geen verstrekking in Open Data","144677","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-05-27T00:00:00.000","2023-05-27T00:00:00.000","2023-05-27T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T443ZF","Personenauto","BMW","X5 M60I XDRIVE","20271005","20231005","62866","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20231005","20231005","Geen verstrekking in Open Data","206708","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","1","0.16","298","Nee","Nee",,"Nee","6565",,,"2023","Logisch","00","Ja","2027-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T470PH","Personenauto","BMW","IX M60","20270729","20230729",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230729","20230729","Geen verstrekking in Open Data","147589","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-07-29T00:00:00.000","2023-07-29T00:00:00.000","2023-07-29T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T501HN","Personenauto","BMW","iX M60","20260511","20230616",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2559","3160","2659","750","2500","20220511","20230616","Geen verstrekking in Open Data","143550","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWi-N",,"e1*2018/858*00109*01","31CF","0AW50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2023-06-16T00:00:00.000","2022-05-11T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T517HK","Personenauto","BMW","IX M60","20270623","20230623",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230623","20230623","Geen verstrekking in Open Data","143789","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T523TH","Personenauto","BMW","IX M60","20270902","20230902",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230902","20230902","Geen verstrekking in Open Data","146032","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-09-02T00:00:00.000","2023-09-02T00:00:00.000","2023-09-02T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T563JD","Personenauto","BMW","X5 M60I XDRIVE","20270627","20240422","62378","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230627","20230627","Geen verstrekking in Open Data","208921","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2027-06-27T00:00:00.000","2024-04-22T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T626PK","Personenauto","BMW","X5 M60I XDRIVE","20270802","20231227","62378","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230802","20230802","Geen verstrekking in Open Data","207960","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2027-08-02T00:00:00.000","2023-12-27T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T649GJ","Personenauto","BMW","IX M60","20270610","20230610",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230610","20230610","Geen verstrekking in Open Data","143276","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T674GT","Personenauto","BMW","IX M60","20270615","20230615",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230615","20230615","Geen verstrekking in Open Data","146583","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T774RH","Personenauto","BMW","IX M60","20270818","20230818",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230818","20230818","Geen verstrekking in Open Data","143848","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T794DG","Personenauto","BMW","IX M60","20270524","20230524",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230524","20230524","Geen verstrekking in Open Data","145744","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
