"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X702SJ","AUDI","Q8 SPORTBACK 55 E-TRON","20240116","20240116","ZWART","96115","hatchback"
"Personenauto","X709VR","AUDI","Q8 SPORTBACK 55 E-TRON","20240301","20240301","WIT","94395","hatchback"
"Personenauto","X721DG","AUDI","Q8 SPORTBACK 55 E-TRON","20231019","20231019","BLAUW","104219","hatchback"
"Personenauto","X748PD","AUDI","Q8 SPORTBACK 55 E-TRON","20240118","20240118","GRIJS","97800","hatchback"
"Personenauto","X748SF","AUDI","Q8 SPORTBACK 55 E-TRON","20240123","20240123","GRIJS","96230","hatchback"
"Personenauto","X750HL","AUDI","Q8 SPORTBACK 55 E-TRON","20231121","20231121","ROOD","101907","hatchback"
"Personenauto","X758KG","AUDI","Q8 SPORTBACK 55 E-TRON","20231215","20231215","ZWART","103101","hatchback"
"Personenauto","X759LH","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","BRUIN","97847","hatchback"
"Personenauto","X764HG","AUDI","Q8 SPORTBACK 55 E-TRON","20231124","20231124","ZWART","101321","hatchback"
"Personenauto","X778ST","AUDI","Q8 SPORTBACK 55 E-TRON","20230724",,"ZWART","94049","hatchback"
"Personenauto","X801NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240103","20240103","GRIJS","95398","hatchback"
"Personenauto","X807JD","AUDI","Q8 SPORTBACK 55 E-TRON","20231129","20231129","ZWART","94130","hatchback"
"Personenauto","X811NG","AUDI","Q8 SPORTBACK 55 E-TRON","20240111","20240111","ZWART","101793","hatchback"
"Personenauto","X818KL","AUDI","Q8 SPORTBACK 55 E-TRON","20231207","20231207","GRIJS","91454","hatchback"
"Personenauto","X819RV","AUDI","Q8 SPORTBACK 55 E-TRON","20240115","20240115","GRIJS","94985","hatchback"
"Personenauto","X848ZP","AUDI","Q8 SPORTBACK 55 E-TRON","20240308","20240308","ZWART","95650","hatchback"
"Personenauto","X849FG","AUDI","Q8 SPORTBACK 55 E-TRON","20231026","20231026","GRIJS","109203","hatchback"
"Personenauto","X858VN","AUDI","Q8 SPORTBACK 55 E-TRON","20240221","20240221","GRIJS","91150","hatchback"
"Personenauto","X861VS","AUDI","Q8 SPORTBACK 55 E-TRON","20240209","20240209","ZWART","94710","hatchback"
"Personenauto","X874KD","AUDI","Q8 SPORTBACK 55 E-TRON","20231213","20231213","GRIJS","98630","hatchback"
"Personenauto","X901LP","AUDI","Q8 SPORTBACK 55 E-TRON","20240111","20240111","BRUIN","120109","hatchback"
"Personenauto","X902LP","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","GRIJS","100119","hatchback"
"Personenauto","X923PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240112","20240112","WIT","93153","hatchback"
"Personenauto","X931NK","AUDI","Q8 SPORTBACK 55 E-TRON","20240113","20240113","ZWART","98584","hatchback"
"Personenauto","X946VH","AUDI","Q8 SPORTBACK 55 E-TRON","20240223","20240223","GRIJS","95775","hatchback"
"Personenauto","X946VN","AUDI","Q8 SPORTBACK 55 E-TRON","20240212","20240212","GRIJS","93600","hatchback"
"Personenauto","X950SL","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","GRIJS","96230","hatchback"
"Personenauto","X972XG","AUDI","Q8 SPORTBACK 55 E-TRON","20240228","20240228","GRIJS","100322","hatchback"
"Personenauto","X974NZ","AUDI","Q8 SPORTBACK 55 E-TRON","20240115","20240115","ZWART","86464","hatchback"
"Personenauto","X999HP","AUDI","Q8 SPORTBACK 55 E-TRON","20230118","20231115","GRIJS","108895","hatchback"
"Personenauto","Z015JD","AUDI","Q8 SPORTBACK 55 E-TRON","20240418","20240418","GRIJS","96895","hatchback"
"Personenauto","Z018DV","AUDI","Q8 SPORTBACK 55 E-TRON","20240329","20240329","GRIJS","109795","hatchback"
"Personenauto","Z099FL","AUDI","Q8 SPORTBACK 55 E-TRON","20240409","20240409","ZWART","94450","hatchback"
"Personenauto","Z105LJ","AUDI","Q8 SPORTBACK 55 E-TRON","20240507","20240507","ZWART","109845","hatchback"
"Personenauto","Z127GS","AUDI","Q8 SPORTBACK 55 E-TRON","20240422","20240422","GRIJS","116355","hatchback"
"Personenauto","Z146JP","AUDI","Q8 SPORTBACK 55 E-TRON","20240423","20240423","GRIJS","104645","hatchback"
"Personenauto","Z157JP","AUDI","Q8 SPORTBACK 55 E-TRON","20240426","20240426","GRIJS","106420","hatchback"
"Personenauto","Z190GS","AUDI","Q8 SPORTBACK 55 E-TRON","20240426","20240426","ZWART","97195","hatchback"
"Personenauto","Z200DX","AUDI","Q8 SPORTBACK 55 E-TRON","20240322","20240322","ZWART","111115","hatchback"
"Personenauto","Z227BT","AUDI","Q8 SPORTBACK 55 E-TRON","20240308","20240308","ZWART","100155","hatchback"
"Personenauto","Z236LP","AUDI","Q8 SPORTBACK 55 E-TRON","20240510","20240510","GRIJS","102565","hatchback"
"Personenauto","Z241LP","AUDI","Q8 SPORTBACK 55 E-TRON","20240515","20240515","ZWART","90765","hatchback"
"Personenauto","Z254LP","AUDI","Q8 SPORTBACK 55 E-TRON","20240508","20240508","GRIJS","93020","hatchback"
"Personenauto","Z268FV","AUDI","Q8 SPORTBACK 55 E-TRON","20240329","20240329","ZWART","95605","hatchback"
"Personenauto","Z288DP","AUDI","Q8 SPORTBACK 55 E-TRON","20240329","20240329","GRIJS","95455","hatchback"
"Personenauto","Z319HL","AUDI","Q8 SPORTBACK 55 E-TRON","20240419","20240419","ZWART","97705","hatchback"
"Personenauto","Z370FB","AUDI","Q8 SPORTBACK 55 E-TRON","20240326","20240326","GRIJS","108340","hatchback"
"Personenauto","Z384DH","AUDI","Q8 SPORTBACK 55 E-TRON","20240319","20240319","GRIJS","97000","hatchback"
"Personenauto","Z501FD","AUDI","Q8 SPORTBACK 55 E-TRON","20240322","20240322","GRIJS","102195","hatchback"
"Personenauto","Z591DS","AUDI","Q8 SPORTBACK 55 E-TRON","20240320","20240320","ZWART","96960","hatchback"
"Personenauto","Z618JV","AUDI","Q8 SPORTBACK 55 E-TRON","20240502","20240502","GRIJS","105427","hatchback"
"Personenauto","Z642BX","AUDI","Q8 SPORTBACK 55 E-TRON","20240315","20240315","ZWART","101255","hatchback"
"Personenauto","Z698KJ","AUDI","Q8 SPORTBACK 55 E-TRON","20240517","20240517","BLAUW","103830","hatchback"
"Personenauto","Z731DR","AUDI","Q8 SPORTBACK 55 E-TRON","20240328","20240328","ZWART","99360","hatchback"
"Personenauto","Z805KP","AUDI","Q8 SPORTBACK 55 E-TRON","20240502","20240502","GRIJS","102880","hatchback"
"Personenauto","Z859GB","AUDI","Q8 SPORTBACK 55 E-TRON","20240415","20240415","GRIJS","94440","hatchback"
"Personenauto","Z904FP","AUDI","Q8 SPORTBACK 55 E-TRON","20240330","20240330","GRIJS","102005","hatchback"
"Personenauto","Z904NL","AUDI","Q8 SPORTBACK 55 E-TRON",,,"GRIJS","87800","hatchback"
"Personenauto","Z913DK","AUDI","Q8 SPORTBACK 55 E-TRON","20240403","20240403","ZWART","87330","hatchback"
"Personenauto","Z942GL","AUDI","Q8 SPORTBACK 55 E-TRON","20240419","20240419","GRIJS","86850","hatchback"
"Personenauto","Z959FS","AUDI","Q8 SPORTBACK 55 E-TRON","20240405","20240405","WIT","97780","hatchback"
"Personenauto","Z964NL","AUDI","Q8 SPORTBACK 55 E-TRON",,,"GRIJS","112757","hatchback"
"Personenauto","Z971KP","AUDI","Q8 SPORTBACK 55 E-TRON",,,"ZWART","94795","hatchback"
