"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S920VH","MERCEDES-AMG","AMG C 63 S","20171205","20230412","GRIJS","119971","sedan"
"Personenauto","S944FL","MERCEDES-AMG","AMG C 63 S","20170510","20221229","GRIJS","185382","sedan"
"Personenauto","SB190L","MERCEDES-AMG","AMG C 63 S","20160531","20180306","WIT","136192","sedan"
"Personenauto","SB269F","MERCEDES-AMG","AMG C 63","20161018","20180302","ZWART","116726","sedan"
"Personenauto","SB378J","MERCEDES-AMG","AMG C 63 S","20151030","20180307","WIT","161687","sedan"
"Personenauto","SF121G","MERCEDES-AMG","AMG C 63 S","20160314","20180319","WIT","132150","sedan"
"Personenauto","SF186J","MERCEDES-AMG","AMG C 63 S","20170116","20180316","GRIJS","128522","sedan"
"Personenauto","SF476B","MERCEDES-AMG","AMG C 63 S","20161012","20180314","ZWART","132471","sedan"
"Personenauto","SG172J","MERCEDES-AMG","AMG C 63 S","20160128","20180331","ZWART","135558","sedan"
"Personenauto","SG928L","MERCEDES-AMG","AMG C 63 S","20150817","20180323","ZWART","137846","sedan"
"Personenauto","SJ177X","MERCEDES-AMG","AMG C 63 S","20180418","20180418","ZWART","154318","coupe"
"Personenauto","SJ332P","MERCEDES-AMG","AMG C 63 S","20180413","20180413","WIT","168025","cabriolet"
"Personenauto","SJ557F","MERCEDES-AMG","AMG C 63 S","20161028","20180411","ZWART","120450","sedan"
"Personenauto","SK629S","MERCEDES-AMG","AMG C 63 S","20150715","20180425","ZWART","127820","sedan"
"Personenauto","SL776B","MERCEDES-AMG","AMG C 63 S","20151021","20180501","ZWART","123248","sedan"
"Personenauto","SN268N","MERCEDES-AMG","AMG C 63 S","20170316","20180504","WIT","144061","sedan"
"Personenauto","SN761N","MERCEDES-AMG","AMG C 63 S","20160208","20180504","WIT","134516","sedan"
"Personenauto","SN847V","MERCEDES-AMG","AMG C 63 S","20160613","20180508","GRIJS","134252","coupe"
"Personenauto","SP070P","MERCEDES-AMG","AMG C 63 S","20160914","20180519","WIT","155183","sedan"
"Personenauto","SR021H","MERCEDES-AMG","AMG C 63","20170403","20180702","GRIJS","146445","cabriolet"
"Personenauto","SR145R","MERCEDES-AMG","AMG C 63 S","20160726","20180523","WIT","129446","sedan"
"Personenauto","ST411N","MERCEDES-AMG","AMG C 63 S","20160927","20180905","GRIJS","154144","coupe"
"Personenauto","ST782L","MERCEDES-AMG","AMG C 63 S","20171102","20180529","GRIJS","144717","cabriolet"
"Personenauto","SV116J","MERCEDES-AMG","AMG C 63 S","20160225","20180604","ZWART","134359","sedan"
"Personenauto","SV150B","MERCEDES-AMG","AMG C 63 S","20161202","20180605","GRIJS","130591","coupe"
"Personenauto","SV549V","MERCEDES-AMG","AMG C 63 S","20180611","20180611","BLAUW","159999","coupe"
"Personenauto","SV674T","MERCEDES-AMG","AMG C 63 S","20150629","20180607","WIT","141275","sedan"
"Personenauto","SV932P","MERCEDES-AMG","AMG C 63 S","20161209","20180606","WIT","137724","coupe"
"Personenauto","SX193T","MERCEDES-AMG","AMG C 63 S","20161027","20180620","ZWART","142680","sedan"
"Personenauto","SX657D","MERCEDES-AMG","AMG C 63 S","20170522","20180911","ZWART","156766","cabriolet"
"Personenauto","SZ129S","MERCEDES-AMG","AMG C 63 S","20180629","20180629","ZWART","162534","coupe"
"Personenauto","SZ411F","MERCEDES-AMG","AMG C 63 S","20151124","20180619","WIT","116454","sedan"
"Personenauto","SZ604P","MERCEDES-AMG","AMG C 63 S","20180629","20180629","ZWART","169598","cabriolet"
"Personenauto","T031LD","MERCEDES-AMG","AMG C 63 S","20170531","20230712","ZWART","133359","sedan"
"Personenauto","T198DF","MERCEDES-AMG","AMG C 63 S","20170512","20230517","WIT","128434","sedan"
"Personenauto","T442PX","MERCEDES-AMG","AMG C 63 S","20150408","20230802","ZWART","128045","sedan"
"Personenauto","T509NT","MERCEDES-AMG","AMG C 63 S","20170310","20230721","WIT","119608","sedan"
"Personenauto","T511GD","MERCEDES-AMG","AMG C 63 S","20160811","20230603","ZWART","122996","sedan"
"Personenauto","T542KS","MERCEDES-AMG","AMG C 63 S","20180109","20230630","WIT","135934","sedan"
"Personenauto","T669DV","MERCEDES-AMG","AMG C 63 S","20160728","20230524","GRIJS","119495","coupe"
"Personenauto","T764DV","MERCEDES-AMG","AMG C 63 S","20170515","20230524","WIT","170495","cabriolet"
"Personenauto","T813RD","MERCEDES-AMG","AMG C 63 S","20151027","20230804","GRIJS","125256","sedan"
"Personenauto","T914PH","MERCEDES-AMG","AMG C 63 S","20151102","20230726","ZWART","120525","sedan"
"Personenauto","TB003B","MERCEDES-AMG","AMG C 63 S","20170314","20180625","ZWART","132078","coupe"
"Personenauto","TD263D","MERCEDES-AMG","AMG C 63 S","20150428","20180629","WIT","131593","sedan"
"Personenauto","TF202K","MERCEDES-AMG","AMG C 63 S","20180712","20180712","WIT","148799","cabriolet"
"Personenauto","TG158H","MERCEDES-AMG","AMG C 63 S","20161010","20180731","GROEN","150863","coupe"
"Personenauto","TG267Z","MERCEDES-AMG","AMG C 63 S","20160629","20180726","GRIJS","141933","sedan"
"Personenauto","TG994T","MERCEDES-AMG","AMG C 63 S","20150528","20180727","ROOD","131210","sedan"
"Personenauto","TH354L","MERCEDES-AMG","AMG C 63","20171221","20180809","GRIJS","123341","sedan"
"Personenauto","TH741S","MERCEDES-AMG","AMG C 63 S","20170214","20190104","WIT","172896","cabriolet"
"Personenauto","TK579R","MERCEDES-AMG","AMG C 63 S","20160115","20180822","GRIJS","122168","sedan"
"Personenauto","TK798B","MERCEDES-AMG","AMG C 63 S","20170629","20180818","WIT","122476","sedan"
"Personenauto","TL296X","MERCEDES-AMG","AMG C 63 S","20160630","20180905","GRIJS","152480","coupe"
"Personenauto","TL449H","MERCEDES-AMG","AMG C 63","20160603","20180827","ZWART","108855","sedan"
"Personenauto","TL729P","MERCEDES-AMG","AMG C 63 S","20170606","20180829","GRIJS","129179","sedan"
"Personenauto","TP298R","MERCEDES-AMG","AMG C 63 S","20161116","20180920","WIT","120619","sedan"
"Personenauto","TR177V","MERCEDES-AMG","AMG C 63","20170815","20190613","WIT","136798","cabriolet"
"Personenauto","TR952K","MERCEDES-AMG","AMG C 63 S","20151021","20180928","WIT","139123","sedan"
"Personenauto","TS035X","MERCEDES-AMG","AMG C 63 S","20160720","20181018","WIT","129091","coupe"
"Personenauto","TS687P","MERCEDES-AMG","AMG C 63 S","20150520","20181009","WIT","125583","sedan"
"Personenauto","TS921V","MERCEDES-AMG","AMG C 63 S","20170112","20181016","BLAUW","145550","sedan"
"Personenauto","TT433F","MERCEDES-AMG","AMG C 63 S","20170713","20181015","GRIJS","128465","sedan"
"Personenauto","TV234H","MERCEDES-AMG","AMG C 63 S","20160527","20181025","ZWART","147287","sedan"
"Personenauto","X118GN","MERCEDES-AMG","AMG C 63 S","20170209","20231103","ZWART","148257","sedan"
"Personenauto","X123TR","MERCEDES-AMG","AMG C 63 S","20180719","20240126","GRIJS","120192","sedan"
"Personenauto","X166XL","MERCEDES-AMG","AMG C 63 S","20150421","20240215","WIT","121451","sedan"
"Personenauto","X226TB","MERCEDES-AMG","AMG C 63 S","20170203","20240120","GRIJS","146272","sedan"
"Personenauto","X701BV","MERCEDES-AMG","AMG C 63 S","20150915","20231010","GRIJS","158005","sedan"
"Personenauto","X748FT","MERCEDES-AMG","AMG C 63 S","20170307","20231027","WIT","138997","sedan"
"Personenauto","XD202B","MERCEDES-AMG","AMG C 63 S","20170404","20181204","WIT","139730","coupe"
"Personenauto","XF850D","MERCEDES-AMG","AMG C 63 S","20150901","20190301","WIT","138137","sedan"
"Personenauto","XG292G","MERCEDES-AMG","AMG C 63 S","20170111","20181224","BLAUW","131082","sedan"
"Personenauto","XJ096R","MERCEDES-AMG","AMG C 63 S","20170208","20190112","WIT","135812","cabriolet"
"Personenauto","XJ717X","MERCEDES-AMG","AMG C 63 S","20151103","20190109","ZWART","132930","sedan"
"Personenauto","XJ946D","MERCEDES-AMG","AMG C 63 S","20160413","20181228","ZWART","143953","sedan"
"Personenauto","XK227K","MERCEDES-AMG","AMG C 63 S","20180226","20190118","BLAUW","153441","coupe"
"Personenauto","XL437V","MERCEDES-AMG","AMG C 63 S","20170110","20190131","ZWART","137566","sedan"
"Personenauto","XN258B","MERCEDES-AMG","AMG C 63","20160225","20190204","ZWART","127834","sedan"
"Personenauto","XN537S","MERCEDES-AMG","AMG C 63 S","20160217","20190221","GRIJS","126723","sedan"
"Personenauto","XN741S","MERCEDES-AMG","AMG C 63 S","20150720","20190211","WIT","119962","sedan"
"Personenauto","XN967N","MERCEDES-AMG","AMG C 63 S","20150723","20190807","ZWART","123417","sedan"
"Personenauto","XP330N","MERCEDES-AMG","AMG C 63 S","20180329","20190308","GRIJS","165712","sedan"
"Personenauto","XP355N","MERCEDES-AMG","AMG C 63 S","20180308","20190522","GRIJS","160324","coupe"
"Personenauto","XP616N","MERCEDES-AMG","AMG C 63 S","20161128","20190218","GRIJS","124103","sedan"
"Personenauto","XP664P","MERCEDES-AMG","AMG C 63 S","20190227","20190227","WIT","166375","cabriolet"
"Personenauto","XS013D","MERCEDES-AMG","AMG C 63 S","20170202","20190308","ZWART","151976","coupe"
"Personenauto","XS222D","MERCEDES-AMG","AMG C 63 S","20150911","20190301","WIT","118348","sedan"
"Personenauto","XS291L","MERCEDES-AMG","AMG C 63 S","20150814","20190306","WIT","124234","sedan"
"Personenauto","XS735L","MERCEDES-AMG","AMG C 63 S","20160608","20190311","GRIJS","151155","coupe"
"Personenauto","XS972V","MERCEDES-AMG","AMG C 63","20160401","20190315","GRIJS","122957","sedan"
"Personenauto","XT285B","MERCEDES-AMG","AMG C 63 S","20151214","20190312","ZWART","144311","sedan"
"Personenauto","XT668H","MERCEDES-AMG","AMG C 63 S","20160412","20190319","WIT","135865","sedan"
"Personenauto","XT672H","MERCEDES-AMG","AMG C 63 S","20161124","20190316","WIT","159933","coupe"
"Personenauto","XV052K","MERCEDES-AMG","AMG C 63 S","20160607","20190723","ZWART","142709","coupe"
"Personenauto","XX739P","MERCEDES-AMG","AMG C 63 S","20151126","20190403","GRIJS","111365","sedan"
"Personenauto","XX968S","MERCEDES-AMG","AMG C 63 S","20170331","20190415","GRIJS","146277","cabriolet"
"Personenauto","XZ059X","MERCEDES-AMG","AMG C 63","20161222","20190411","GRIJS","125949","sedan"
"Personenauto","XZ249B","MERCEDES-AMG","AMG C 63 S","20170323","20190515","ZWART","154460","sedan"
"Personenauto","XZ291B","MERCEDES-AMG","AMG C 63 S","20170208","20190522","WIT","150159","cabriolet"
"Personenauto","XZ423B","MERCEDES-AMG","AMG C 63 S","20170531","20190405","GRIJS","138527","sedan"
"Personenauto","XZ423S","MERCEDES-AMG","AMG C 63 S","20170601","20190419","ZWART","124593","sedan"
"Personenauto","XZ456V","MERCEDES-AMG","AMG C 63 S","20161115","20190418","BLAUW","134298","sedan"
"Personenauto","Z390NV","MERCEDES-AMG","AMG C 63 S","20171109",,"GRIJS","130479","sedan"
"Personenauto","Z514HL","MERCEDES-AMG","AMG C 63","20171102","20240405","WIT","113491","sedan"
"Personenauto","Z558GX","MERCEDES-AMG","AMG C 63","20200707","20240330","ZWART","168277","coupe"
"Personenauto","Z617LR","MERCEDES-AMG","AMG C 63 S","20151214","20240503","GRIJS","114463","sedan"
"Personenauto","Z631NG","MERCEDES-AMG","AMG C 63 S","20160609","20240510","ZWART","134063","coupe"
"Personenauto","Z810GZ","MERCEDES-AMG","AMG C 63 S","20180412",,"WIT","133424","sedan"
"Personenauto","Z925LS","MERCEDES-AMG","AMG C 63 S","20161207","20240504","WIT","137087","sedan"
"Personenauto","ZB220B","MERCEDES-AMG","AMG C 63 S","20151218","20190416","ZWART","116550","sedan"
"Personenauto","ZB817H","MERCEDES-AMG","AMG C 63 S","20161021","20190416","GRIJS","141952","coupe"
"Personenauto","ZD717V","MERCEDES-AMG","AMG C 63 S","20170125","20190430","GRIJS","139414","sedan"
"Personenauto","ZF602V","MERCEDES-AMG","AMG C 63 S","20170713","20190510","BLAUW","138277","sedan"
"Personenauto","ZG302T","MERCEDES-AMG","AMG C 63 S","20150917","20190606","GRIJS","124357","sedan"
"Personenauto","ZG388T","MERCEDES-AMG","AMG C 63 S","20160413","20190520","ZWART","146936","sedan"
"Personenauto","ZG590K","MERCEDES-AMG","AMG C 63 S","20151013","20190516","WIT","118256","sedan"
"Personenauto","ZG708T","MERCEDES-AMG","AMG C 63 S","20170810","20190522","GRIJS","137777","sedan"
"Personenauto","ZG854P","MERCEDES-AMG","AMG C 63 S","20161102","20190531","WIT","125791","sedan"
"Personenauto","ZG897P","MERCEDES-AMG","AMG C 63 S","20170829","20190608","GRIJS","130216","sedan"
"Personenauto","ZH615L","MERCEDES-AMG","AMG C 63 S","20170406","20190601","ZWART","135286","coupe"
"Personenauto","ZH656D","MERCEDES-AMG","AMG C 63 S","20150508","20190522","WIT","120688","sedan"
"Personenauto","ZH737H","MERCEDES-AMG","AMG C 63 S","20170407","20190608","GRIJS","137189","sedan"
"Personenauto","ZJ078N","MERCEDES-AMG","AMG C 63 S","20171128","20190605","GRIJS","153999","coupe"
"Personenauto","ZJ098N","MERCEDES-AMG","AMG C 63 S","20151006","20190603","ZWART","129304","sedan"
"Personenauto","ZJ169N","MERCEDES-AMG","AMG C 63 S","20170119","20190605","GRIJS","150805","cabriolet"
"Personenauto","ZJ477T","MERCEDES-AMG","AMG C 63 S","20180403","20190614","ZWART","156996","cabriolet"
"Personenauto","ZJ502T","MERCEDES-AMG","AMG C 63 S","20170105","20190605","GRIJS","158795","cabriolet"
"Personenauto","ZJ565R","MERCEDES-AMG","AMG C 63 S","20170102","20190709","WIT","150897","coupe"
"Personenauto","ZJ734T","MERCEDES-AMG","AMG C 63 S","20151204","20190613","WIT","129140","sedan"
"Personenauto","ZK080F","MERCEDES-AMG","AMG C 63 S","20150916","20190607","WIT","125873","sedan"
"Personenauto","ZK266N","MERCEDES-AMG","AMG C 63 S","20160118","20190618","ZWART","125573","sedan"
"Personenauto","ZK458J","MERCEDES-AMG","AMG C 63 S","20150820","20190611","WIT","135300","sedan"
"Personenauto","ZK537R","MERCEDES-AMG","AMG C 63 S","20170608","20190613","WIT","142566","sedan"
"Personenauto","ZK616R","MERCEDES-AMG","AMG C 63 S","20150504","20190720","WIT","125480","sedan"
"Personenauto","ZL208T","MERCEDES-AMG","AMG C 63 S","20170407","20190621","ZWART","140760","cabriolet"
"Personenauto","ZP071V","MERCEDES-AMG","AMG C 63 S","20160421","20190705","ZWART","124188","sedan"
"Personenauto","ZP762R","MERCEDES-AMG","AMG C 63 S","20160229","20190704","ZWART","241499","sedan"
"Personenauto","ZP783Z","MERCEDES-AMG","AMG C 63 S","20170530","20190708","BLAUW","126644","sedan"
"Personenauto","ZP840F","MERCEDES-AMG","AMG C 63 S","20170410","20190702","WIT","127681","sedan"
"Personenauto","ZR002P","MERCEDES-AMG","AMG C 63 S","20150911","20190712","ZWART","134616","sedan"
"Personenauto","ZR368S","MERCEDES-AMG","AMG C 63","20151116","20190722","WIT","113922","sedan"
"Personenauto","ZR443V","MERCEDES-AMG","AMG C 63 S","20160518","20190716","WIT","117963","sedan"
"Personenauto","ZR787V","MERCEDES-AMG","AMG C 63 S","20170804","20190716","GRIJS","129759","sedan"
"Personenauto","ZR847R","MERCEDES-AMG","AMG C 63 S","20161212","20190717","GRIJS","123928","sedan"
"Personenauto","ZR881R","MERCEDES-AMG","AMG C 63 S","20160321","20190715","WIT","130589","sedan"
"Personenauto","ZR900N","MERCEDES-AMG","AMG C 63 S","20170215","20191210","WIT","132853","sedan"
"Personenauto","ZS585V","MERCEDES-AMG","AMG C 63","20151209","20190725","ZWART","107406","sedan"
"Personenauto","ZS779K","MERCEDES-AMG","AMG C 63 S","20171207","20190722","WIT","146797","cabriolet"
"Personenauto","ZS851D","MERCEDES-AMG","AMG C 63 S","20150714","20190718","WIT","134985","sedan"
"Personenauto","ZS854G","MERCEDES-AMG","AMG C 63 S","20150710","20190719","ZWART","123931","sedan"
"Personenauto","ZS898G","MERCEDES-AMG","AMG C 63 S","20150427","20190719","ZWART","132873","sedan"
"Personenauto","ZS979G","MERCEDES-AMG","AMG C 63 S","20151120","20190719","GRIJS","157988","sedan"
"Personenauto","ZT357J","MERCEDES-AMG","AMG C 63 S","20170926","20190913","GRIJS","144998","sedan"
"Personenauto","ZT645L","MERCEDES-AMG","AMG C 63 S","20180525","20190731","GRIJS","148019","coupe"
"Personenauto","ZV248K","MERCEDES-AMG","AMG C 63 S","20170124","20190815","ZWART","153253","sedan"
"Personenauto","ZV599H","MERCEDES-AMG","AMG C 63 S","20170814","20190905","GRIJS","124708","sedan"
"Personenauto","ZV916F","MERCEDES-AMG","AMG C 63 S","20150626","20191028","WIT","119848","sedan"
