"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZHT43","CITROEN","DS4BC DS20","19740422","19930922","BLAUW",,"Niet geregistreerd"
"Personenauto","HRLS31","CITROEN","DS4BC DS20","19731121","19940318","WIT",,"Niet geregistreerd"
"Personenauto","HSFX10","CITROEN","DS4BC DS20","19730426","19940323","BEIGE",,"Niet geregistreerd"
"Personenauto","JGXN63","CITROEN","DS4BC DS20","19740307","19940728","ZWART",,"Niet geregistreerd"
"Personenauto","JNTT06","CITROEN","DS4BC DS20","19710423","19710423","GRIJS",,"Niet geregistreerd"
"Personenauto","JPBH98","CITROEN","DS4BC DS20","19730313","19941013","BEIGE",,"Niet geregistreerd"
"Personenauto","JRLR72","CITROEN","DS4BC DS20","19731130","19941104","BLAUW",,"Niet geregistreerd"
"Personenauto","LB82FL","CITROEN","DS4BC DS20","19730630","19840511","GROEN",,"Niet geregistreerd"
"Personenauto","NK78ZN","CITROEN","DS4BC DS20","19710630","19850708","WIT",,"Niet geregistreerd"
"Personenauto","NLLX97","CITROEN","DS4BC DS20","19731003","19960116","GRIJS",,"Niet geregistreerd"
"Personenauto","NP48PT","CITROEN","DS4BC DS20","19710630","19850912","BEIGE",,"Niet geregistreerd"
"Personenauto","NXZX26","CITROEN","DS4BC DS20","19731212","19960501","BEIGE",,"Niet geregistreerd"
"Personenauto","NZTG74","CITROEN","DS4BC DS20","19740628","19960510","GRIJS",,"Niet geregistreerd"
"Personenauto","PDPR50","CITROEN","DS4BC DS20","19731108","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","PFDP09","CITROEN","DS4BC DS20","19730216","19960607","WIT",,"Niet geregistreerd"
"Personenauto","PLBH65","CITROEN","DS4BC DS20","19751217","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","PM6694","CITROEN","DS4BC DS20","19710427","20230908","BLAUW",,"sedan"
"Personenauto","PNST11","CITROEN","DS4BC DS20","19730406","19960909","BRUIN",,"Niet geregistreerd"
"Personenauto","PPTL13","CITROEN","DS4BC DS20","19741231","19960927","ZWART",,"Niet geregistreerd"
"Personenauto","PR89XF","CITROEN","DS4BC DS20","19710630","19841205","BEIGE",,"Niet geregistreerd"
"Personenauto","PRGG61","CITROEN","DS4BC DS20","19730103","19961002","BRUIN",,"Niet geregistreerd"
"Personenauto","PZ07PH","CITROEN","DS4BC DS20","19730630","19860911","BRUIN",,"Niet geregistreerd"
"Personenauto","RNNR91","CITROEN","DS4BC DS20","19730502","19970710","WIT",,"Niet geregistreerd"
"Personenauto","RZFX30","CITROEN","DS4BC DS20","19740429","19970806","BRUIN",,"Niet geregistreerd"
"Personenauto","SBTL54","CITROEN","DS4BC DS20","19741126","19970827","BEIGE",,"Niet geregistreerd"
"Personenauto","SJZH82","CITROEN","DS4BC DS20","19740321","19971107","BLAUW",,"Niet geregistreerd"
"Personenauto","TG35XV","CITROEN","DS4BC DS20","19740630","19880504","BRUIN",,"Niet geregistreerd"
"Personenauto","TT77JJ","CITROEN","DS4BC DS20","19740630","19881109","BLAUW",,"Niet geregistreerd"
"Personenauto","TTNF45","CITROEN","DS4BC DS20","19740213","19980827","BRUIN",,"Niet geregistreerd"
"Personenauto","XLGJ68","CITROEN","DS4BC DS20","19730612","19981224","BRUIN",,"Niet geregistreerd"
"Personenauto","XR62NT","CITROEN","DS4BC DS20","19740630","19891019","BEIGE",,"Niet geregistreerd"
"Personenauto","XV30KN","CITROEN","DS4BC DS20","19740630","19891114","BEIGE",,"Niet geregistreerd"
"Personenauto","YP84VJ","CITROEN","DS4BC DS20","19730630","19900711","GEEL",,"Niet geregistreerd"
"Personenauto","ZD38FG","CITROEN","DS4BC DS20","19730630","19910125","GEEL",,"sedan"
"Personenauto","ZGGT33","CITROEN","DS4BC DS20","19730426","19990512","GRIJS",,"Niet geregistreerd"
"Personenauto","ZH73GN","CITROEN","DS4BC DS20","19730630","19910405","BRUIN",,"Niet geregistreerd"
"Personenauto","ZK60KG","CITROEN","DS4BC DS20","19750630","19910417","ROOD",,"Niet geregistreerd"
"Personenauto","ZLJR69","CITROEN","DS4BC DS20","19730629","19990609","GRIJS",,"sedan"
