"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","32WSHS","HUMBAUR","HUK 152314","20180406","20180406","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WTBT","HUMBAUR","HTK 3000.31 2016","20181101","20181101","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WVXT","HUMBAUR","HTK 3000.37 2016","20200520","20200520","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WXXX","HUMBAUR","HTK 3000.31 2016","20210411","20210411","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WGF8","HUMBAUR","GARANT 1800 3S","20150228","20220923","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WGZ3","HUMBAUR","HTK 3000.31 2016","20230214","20230214","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WPDJ","HUMBAUR","GARANT 2600","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WPXS","HUMBAUR","HUK 273117","20180217","20180217","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WSKB","HUMBAUR","HTK 3000.31 2016","20180529","20180529","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WTFG","HUMBAUR","HTK 3000.37 2016","20181221","20181221","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WTZP","HUMBAUR","HTK 3500.37 2016","20190713","20190713","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WXDL","HUMBAUR","HUK 272715","20200504","20200504","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WZFL","HUMBAUR","HUK 152314","20210228","20210228","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WZFS","HUMBAUR","HUK 152314","20210323","20210323","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WBL1","HUMBAUR","HUK 272715","20210915","20210915","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WGZ3","HUMBAUR","HTK 3000.31 2016","20230214","20230214","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WLKV","HUMBAUR","GARANT 2600-3S","20141120","20141120","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WNVR","HUMBAUR","HTK 115024","20160326","20160326","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WNZH","HUMBAUR","HTK 3000.31","20160716","20160716","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WTBT","HUMBAUR","HTK 3000.31 2016","20181217","20181217","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WVZL","HUMBAUR","HUK 202715","20200317","20200317","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WXHK","HUMBAUR","HUK 152314","20200828","20200828","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WBL1","HUMBAUR","HTK 3000.31 2016","20211004","20211004","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WNLJ","HUMBAUR","LOADY 1500","20151127","20151127","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WPHX","HUMBAUR","HUK 152715","20160909","20160909","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WRKB","HUMBAUR","HUK 132314","20170616","20170616","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WTHV","HUMBAUR","HTK 3500.41 TRIDEM","20190911","20190911","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WXVB","HUMBAUR","HUK 202715","20210728","20210728","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WNFK","HUMBAUR","LOADY 1500","20150724","20150724","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WSVP","HUMBAUR","HUK 152715","20180903","20180903","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WXSH","HUMBAUR","HTK 3000.31 2016","20211103","20211103","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WXVS","HUMBAUR","HUK 152314","20201209","20201209","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WZXH","HUMBAUR","HTK 3500.37 2016","20210714","20210714","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WDZP","HUMBAUR","HUK HU","20090630","20210812","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WGZ3","HUMBAUR","HTK 2700.27 2016","20230214","20230214","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WNHD","HUMBAUR","GARANT 2600","20150924","20150924","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WSXX","HUMBAUR","HUK 152715","20181005","20181005","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WTFG","HUMBAUR","HTK 2700.31 2016","20181128","20181128","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WXRT","HUMBAUR","HUK 152314","20201215","20201215","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WXSH","HUMBAUR","HTK 3000.31 2016","20201104","20201104","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WXVB","HUMBAUR","HTK 2700.31 2016","20201217","20201217","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WXXS","HUMBAUR","HUK 272715","20201120","20201120","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WRKK","HUMBAUR","HTK 3500.41 TRIDEM","20170901","20170901","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WRRN","HUMBAUR","HUK 152314","20171009","20171009","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WRXR","HUMBAUR","HTK 3500.41 TRIDEM","20180403","20180403","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WTHN","HUMBAUR","HTK 3500.41 TRIDEM","20190504","20190504","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WXLT","HUMBAUR","HUK 132314","20201215","20201215","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WXPT","HUMBAUR","HUK 152314","20201027","20201027","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WZFL","HUMBAUR","HUK 152314","20210311","20210311","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WZRG","HUMBAUR","HTK 3500.41 TRIDEM","20210702","20210702","N.v.t.",,"kipper"
"Middenasaanhangwagen","38WZXH","HUMBAUR","HUK 152715","20211210","20211210","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WHX3","HUMBAUR","HUK 132314","20230704","20230704","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WRFT","HUMBAUR","HUK 152715","20170619","20170619","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WRTF","HUMBAUR","HTK 3500.37","20171120","20171120","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WTHN","HUMBAUR","HUK 272715","20200525","20200525","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WTHV","HUMBAUR","HUK 152715","20190921","20190921","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WXDS","HUMBAUR","HUK 272715","20200711","20200711","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WXPT","HUMBAUR","HUK 132314","20201103","20201103","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WBL1","HUMBAUR","HUK 202715","20211106","20211106","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WKT2","HUMBAUR","HUK 152314","20240422","20240422","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WLDZ","HUMBAUR","HTK 3500.31","20140705","20140705","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WRLG","HUMBAUR","HTK 3000.31","20180412","20180412","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WRTF","HUMBAUR","HTK 3500.41 TRIDEM","20171124","20171124","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WVTL","HUMBAUR","HUK 152715","20200205","20200205","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WXDS","HUMBAUR","HTK 3000.31 2016","20200721","20200721","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WZZN","HUMBAUR","HTK 2700.31 2016","20210904","20210904","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WHH2","HUMBAUR","HTK 3000.31 2016","20230530","20230530","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WLNL","HUMBAUR","GARANT 2000-3S","20141218","20141218","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WNRL","HUMBAUR","HUK 272715","20180317","20180317","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WSHS","HUMBAUR","HTK 2700.31 2016","20180503","20180503","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WZXH","HUMBAUR","HTK 3000.31 2016","20210721","20210721","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WZZN","HUMBAUR","HTK 3500.37 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","42WHH2","HUMBAUR","HTK 3000.31 2016","20230719","20230719","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WLNL","HUMBAUR","LOADY 1300","20150107","20150107","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WNDL","HUMBAUR","GARANT 2600","20150619","20150619","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WNTK","HUMBAUR","HUK 202715","20160608","20160608","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WTFG","HUMBAUR","HTK 2700.27 2016","20181128","20181128","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WVRL","HUMBAUR","HTK 3500.41 TRIDEM","20200131","20200131","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WXRH","HUMBAUR","HUK 152314","20201022","20201022","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WZVN","HUMBAUR","HUK 273117","20210618","20210618","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WZXH","HUMBAUR","HUK-HU 1500","20120122","20210616","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WGR9","HUMBAUR","HTK 3500.41 TRIDEM","20230408","20230408","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WJR3","HUMBAUR","HTK 3500.41 2016","20240115","20240115","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WKTJ","HUMBAUR","HTK 3000.31","20140825","20140825","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WLNL","HUMBAUR","LOADY 1300","20150107","20150107","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WNNS","HUMBAUR","HUK 152715","20170105","20170105","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WRTF","HUMBAUR","HUK 272715","20171116","20171116","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WSRN","HUMBAUR","HUK 202715","20180924","20180924","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WTBB","HUMBAUR","HUK 202715","20181101","20181101","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WDP1","HUMBAUR","HTK 3000.31 2016","20220223","20220223","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WJTG","HUMBAUR","GARANT 2600","20121208","20121208","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WKLZ","HUMBAUR","GARANT 2600-3S","20131024","20131024","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WKTS","HUMBAUR","LOADY 152314","20140314","20140314","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WLXG","HUMBAUR","HTK 3000.31","20150429","20150429","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WNNS","HUMBAUR","HUK 152715","20160324","20160324","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WNRH","HUMBAUR","HTK 3000.31","20160304","20160304","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WSRN","HUMBAUR","HUK 202715","20180820","20180820","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WVXT","HUMBAUR","HUK 152314","20210318","20210318","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WGT4","HUMBAUR","HTK 3500.37 2016","20230114","20230114","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WKB2","HUMBAUR","HTK 2500","19920413","20231207","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WLB3","HUMBAUR","HTK 3000.31 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","45WPLG","HUMBAUR","HUK 272715","20161011","20161011","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSFX","HUMBAUR","HUK 273117","20180316","20180316","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSRN","HUMBAUR","HUK 273117","20200526","20200526","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WJVP","HUMBAUR","HUK 152314","20131018","20131018","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WKTS","HUMBAUR","LOADY 152314","20140612","20140612","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WLXP","HUMBAUR","LOADY 1500","20150925","20150925","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WRTF","HUMBAUR","HUK 272715","20171110","20171110","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WBT6","HUMBAUR","HTK 3000.31 2016","20211127","20211127","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WGH5","HUMBAUR","HTK 3500.41 TRIDEM","20221109","20221109","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WJTB","HUMBAUR","LOADY 152314","20131219","20131219","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WKTS","HUMBAUR","HTK 3500.37","20140602","20140602","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPLG","HUMBAUR","GARANT 2600","20180105","20180105","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRTF","HUMBAUR","HUK 273117","20171104","20171104","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WSVN","HUMBAUR","HUK 273117","20180801","20180801","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WVSH","HUMBAUR","HUK 272715","20200118","20200118","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WXKD","HUMBAUR","HUK 272715","20200917","20200917","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WXPG","HUMBAUR","HUK 272715","20200831","20200831","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WZDX","HUMBAUR","HUK 272715","20210218","20210218","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WJT9","HUMBAUR","HUK 202715","20231113","20231113","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WKTF","HUMBAUR","GARANT 2600","20140520","20140520","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WLXP","HUMBAUR","LOADY 1500","20150606","20150606","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WNGJ","HUMBAUR","LOADY 1500","20150724","20150724","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WTZP","HUMBAUR","HUK 202715","20201126","20201126","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WBX9","HUMBAUR","HUK 152715","20211117","20211117","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WGT4","HUMBAUR","HTK 2700.31 2016","20231103","20231103","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WLZN","HUMBAUR","GARANT 2600","20150831","20150831","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WNRH","HUMBAUR","LOADY 1500","20160826","20160826","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WPBP","HUMBAUR","HUK 272715","20160523","20160523","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WSBR","HUMBAUR","HTK 3500.37","20180316","20180316","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WSHS","HUMBAUR","HUK 273117","20190418","20190418","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WSVN","HUMBAUR","HTK 3000.31 2016","20180831","20180831","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WZDX","HUMBAUR","HUK 272715","20210218","20210218","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WBS1","HUMBAUR","HTK 3500.31 2016","20211025","20211025","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WJRX","HUMBAUR","HUK 152314","20130605","20130605","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WRGB","HUMBAUR","HUK 152715","20170529","20170529","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WSBR","HUMBAUR","HTK 3500.37","20180202","20180202","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WTHF","HUMBAUR","HUK 152715","20191109","20191109","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WVPN","HUMBAUR","HTK 3000.31 2016","20200123","20200123","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WVRL","HUMBAUR","HTK 3500.37 2016","20191227","20191227","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WGT4","HUMBAUR","HUK 152715","20240307","20240307","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WLB3","HUMBAUR","HUK 152715",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","51WPVF","HUMBAUR","HUK 272715","20170407","20170407","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WSLG","HUMBAUR","HTK 3000.31 2016","20180604","20180604","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WSXX","HUMBAUR","HTK 3500.37 2016","20181024","20181024","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WVJL","HUMBAUR","HUK 152715","20210628","20210628","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WZDX","HUMBAUR","HTK 2700.31 2016","20210304","20210304","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WZTB","HUMBAUR","HUK 272715","20211022","20211022","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WZZJ","HUMBAUR","HTK 3500.41 TRIDEM","20230617","20230617","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WBS1","HUMBAUR","HUK 303117","20211123","20211123","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WGH5","HUMBAUR","HUK 202715","20221224","20221224","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WSVR","HUMBAUR","HUK 152715","20190722","20190722","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WTHF","HUMBAUR","HUK 202715","20190227","20190227","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WTZP","HUMBAUR","HTK 2700.31 2016","20190621","20190621","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WVRL","HUMBAUR","HTK 3500.41 TRIDEM","20200130","20200130","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WXGZ","HUMBAUR","HTK 3500.37 2016","20200813","20200813","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WXNR","HUMBAUR","HTK 3000.31 2016","20201117","20201117","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WXXN","HUMBAUR","HUK 152314","20210317","20210317","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WDD7","HUMBAUR","HUK 152314","20220921","20220921","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WNLF","HUMBAUR","HTK 3000.31","20160420","20160420","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WSLG","HUMBAUR","HUK 272715","20181213","20181213","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WTPZ","HUMBAUR","HUK 182715","20200409","20200409","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZVN","HUMBAUR","HUK 132314","20210930","20210930","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WBG7","HUMBAUR","HUK 152314","20210924","20210924","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WFR7","HUMBAUR","HUK 152314","20240522","20240522","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WHN9","HUMBAUR","HUK 152314",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","54WKDR","HUMBAUR","GARANT 2600","20150428","20150428","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WRNH","HUMBAUR","HUK 202715","20170808","20170808","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WTZP","HUMBAUR","HTK 3000.31 2016","20190628","20190628","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WVGJ","HUMBAUR","HUK 272715","20190913","20190913","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WXXN","HUMBAUR","HUK 273117","20210421","20210421","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WHN9","HUMBAUR","HUK 202715",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","55WJT8","HUMBAUR","HUK 272715",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKVG","HUMBAUR","HTK 3000.31","20140412","20140412","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WLLH","HUMBAUR","LOADY 1500","20160102","20160102","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WNRN","HUMBAUR","HUK 202715","20160205","20160205","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WPFZ","HUMBAUR","HUK 202715","20160927","20160927","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRFX","HUMBAUR","HTK 3000.31","20170602","20170602","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRNH","HUMBAUR","HUK 272715","20171227","20171227","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRVN","HUMBAUR","HTK 3000.31","20171116","20171116","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTHF","HUMBAUR","HUK 272715","20190429","20190429","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WVGJ","HUMBAUR","HUK 152715","20190907","20190907","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WBG7","HUMBAUR","HUK 202715","20210923","20210923","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WGF9","HUMBAUR","HTK3500","20221003","20221003","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WLLH","HUMBAUR","LOADY 1500","20160526","20160526","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WNDL","HUMBAUR","GARANT 2600","20150714","20150714","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WRDS","HUMBAUR","HTK 3000.31","20170511","20170511","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WTHF","HUMBAUR","HUK 273117","20190731","20190731","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WVRL","HUMBAUR","HTK 3500.37 2016","20200102","20200102","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WVTL","HUMBAUR","HUK 152314","20200223","20200223","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WXPB","HUMBAUR","HUK 202715","20200915","20200915","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WZZN","HUMBAUR","HTK 3000.37 2016","20221005","20221005","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WGG3","HUMBAUR","HUK 152314","20221114","20221114","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WKHD","HUMBAUR","GARANT 2600","20131017","20131017","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WNDS","HUMBAUR","LOADY 1500","20160301","20160301","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WSLG","HUMBAUR","HTK 3500.41 TRIDEM","20190211","20190211","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WSVP","HUMBAUR","HUK 152314","20180823","20180823","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WXJT","HUMBAUR","HTK 3500.41 2016","20200713","20200713","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WJTB","HUMBAUR","GARANT 2600","20121215","20121215","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WKSX","HUMBAUR","HTK 3500.37","20140704","20140704","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WLJR","HUMBAUR","HTK 3500.37","20140925","20140925","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WPRN","HUMBAUR","HUK 152314","20161213","20161213","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WTZP","HUMBAUR","HTK 3000.31 2016","20190701","20190701","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WVTL","HUMBAUR","HUK 202715","20200411","20200411","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WZZN","HUMBAUR","HUK 273117","20211209","20211209","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WFF2","HUMBAUR","HTK 3500.41 TRIDEM","20220531","20220531","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WJVD","HUMBAUR","HTK 3000.37","20130316","20130316","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WKHX","HUMBAUR","HTK 3500.37","20130913","20130913","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WTLT","HUMBAUR","HTK 3500.31 2016","20190330","20190330","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WTZP","HUMBAUR","HTK 3500.37 2016","20210505","20210505","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WVJL","HUMBAUR","HUK 272715","20200507","20200507","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WGN4","HUMBAUR","HTK 3500.41 TRIDEM","20221201","20221201","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WJVD","HUMBAUR","HTK 3500.37","20140124","20140124","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WNNG","HUMBAUR","HTK 3000.31","20170109","20170109","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WPRN","HUMBAUR","HTK 2700.27 2016","20161222","20161222","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WFF2","HUMBAUR","HTK 3500.41 TRIDEM","20220531","20220531","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WNPV","HUMBAUR","HUK 202715","20160603","20160603","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WVVG","HUMBAUR","HUK 272715","20200404","20200404","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WKBF","HUMBAUR","LOADY 152314","20131009","20131009","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WLGJ","HUMBAUR","LOADY 152314","20150528","20150528","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WLRG","HUMBAUR","HTK 3000.31","20150306","20150306","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WRDS","HUMBAUR","HUK 272715","20171106","20171106","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WRFD","HUMBAUR","HUK 202715","20170908","20170908","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WRXH","HUMBAUR","HTK 3500.41 TRIDEM","20171227","20171227","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WZJB","HUMBAUR","HUK 202715","20210304","20210304","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WKTP","HUMBAUR","HTK 3500.37","20140325","20140325","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WPBX","HUMBAUR","HUK 202715","20160726","20160726","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WRXH","HUMBAUR","HTK 3500.41 TRIDEM","20180205","20180205","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WTKD","HUMBAUR","HTK 3000.31 2016","20190627","20190627","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WTSL","HUMBAUR","HUK 132314","20190527","20190527","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WVXR","HUMBAUR","HUK 273117","20200319","20200319","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WXRX","HUMBAUR","HTK 3500 TRIDEM","20200908","20201001","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WXVF","HUMBAUR","HUK 273117","20210417","20210417","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WZJB","HUMBAUR","HUK 202715","20210310","20210310","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WBF4","HUMBAUR","HTK 3500.31 2016","20210902","20210902","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WKBF","HUMBAUR","LOADY 152314","20130924","20130924","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WLNV","HUMBAUR","GARANT 2600-3S","20141222","20141222","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WVBF","HUMBAUR","HTK 3500.41 TRIDEM","20190719","20190719","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WVGJ","HUMBAUR","HUK 202715","20191031","20191031","N.v.t.",,"kipper"
