"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54TTX9","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20221027","20120405",,"sedan","6","BEIGE","Niet geregistreerd","8","5735","2040","2597","2140",,,"19940630","20120405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2597",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-10-27T00:00:00.000","2012-04-05T00:00:00.000","1994-06-30T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LHTV","Personenauto","CADILLAC","BROUGHAM U9","20180512","20030125","14396","sedan",,"ZWART","Niet geregistreerd","8","5031","1900","2540","2000","454","1361","19910228","20030125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. achteras","2540",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-05-12T00:00:00.000","2003-01-25T00:00:00.000","1991-02-28T00:00:00.000","2003-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KVR9","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240901","20160530",,"sedan","6","BEIGE","Niet geregistreerd","8","4100","1830","2420","1930",,,"19820228","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk onder motorruimte","2420",,"G2 gasinstallatie",,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2016-05-30T00:00:00.000","1982-02-28T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA66","Personenauto","CADILLAC","BROUGHAM","20240921","20020517",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2384",,"2484",,,"19760228","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste dwarsbalk","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-21T00:00:00.000","2002-05-17T00:00:00.000","1976-02-28T00:00:00.000","2002-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFZ41","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240926","20220921",,"sedan","5","WIT","Niet geregistreerd","8","5734","1950","2581","2050",,,"19950313","20140115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2581",,,,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-21T00:00:00.000","1995-03-13T00:00:00.000","2014-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XXK28","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240801","20141112",,"sedan","6","GRIJS","Niet geregistreerd","8","5700","2018","2590","2118",,"2590","19951215","20141112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 085 cm a. vooras","2590",,,,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2014-11-12T00:00:00.000","1995-12-15T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD88","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM","20250827","20191004",,"sedan","6","BLAUW","Niet geregistreerd","8","8194","2469",,"2569",,,"19760228","20191004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2019-10-04T00:00:00.000","1976-02-28T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NGZ1","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250831","20170724",,"sedan","6","BEIGE","Niet geregistreerd","8","4087","1816","2404","1916",,,"19840630","20100902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder tegen r. balk 150 cm a. vooras","2404",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-31T00:00:00.000","2017-07-24T00:00:00.000","1984-06-30T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JPF7","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20170715","20160820","11512","sedan","5","GRIJS","Niet geregistreerd","8","5735","2120","2597","2220",,,"19950930","20100511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2597",,"G2 gasinstallatie",,,,,"0.09","309","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-07-15T00:00:00.000","2016-08-20T00:00:00.000","1995-09-30T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTX84","Personenauto","CADILLAC","BROUGHAM","20241102","20160629",,"sedan","6","GRIJS","Niet geregistreerd","8","5700","2390",,"2490",,,"19910228","20140512","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","451","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2016-06-29T00:00:00.000","1991-02-28T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PJL2","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250201","20110302",,"sedan","6","GEEL","Niet geregistreerd","8","5000","1850","2460","1950",,,"19860228","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder deurdorpel","2460",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2011-03-02T00:00:00.000","1986-02-28T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JTS8","Personenauto","CADILLAC","BROUGHAM U9","20260514","20210428","14912","sedan","6","BLAUW","Niet geregistreerd","8","5031","1900","2540","2000","454","1361","19920228","20090825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2540",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2021-04-28T00:00:00.000","1992-02-28T00:00:00.000","2009-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7440ZV","Personenauto","CADILLAC","BROUGHAM",,"20011102",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2384",,"2484",,,"19730706","19730706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2001-11-02T00:00:00.000","1973-07-06T00:00:00.000","1973-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGK82","Personenauto","CADILLAC","BROUGHAM U9","20260503","20140123","85743","sedan","6","BRUIN","Niet geregistreerd","8","5031","1900","2540","2000","454","1361","19920228","20140123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2540",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2014-01-23T00:00:00.000","1992-02-28T00:00:00.000","2014-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GFGK","Personenauto","CADILLAC","BROUGHAM U9","20190914","20220420","6681","sedan",,"BRUIN","Niet geregistreerd","8","5031","1900","2540","2000","454","1361","19890630","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2540",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-09-14T00:00:00.000","2022-04-20T00:00:00.000","1989-06-30T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SRDV","Personenauto","CADILLAC","FLEETWOOD BROUGHAM K6","20231202","20220804",,"coupe","5","BRUIN","Niet geregistreerd","8","4087","1780","2405","1880","454","454","19810228","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onderop balk a. vooras","2405",,,,,,"0","0.06","309","Nee","Nee",,"Nee","2859",,,"2021","Geen oordeel","01","Ja","2023-12-02T00:00:00.000","2022-08-04T00:00:00.000","1981-02-28T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XLN6","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20241103","20181116",,"sedan","6","ZWART","Niet geregistreerd","8","6964","1950","2615","2050",,,"19790228","20120622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk v. vooras","2615",,,,,,,"0.07","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2018-11-16T00:00:00.000","1979-02-28T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD13","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20231012","20240115",,"sedan","6","BLAUW","Niet geregistreerd","8","8194","2365",,"2465",,,"19760228","20231223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2023-10-12T00:00:00.000","2024-01-15T00:00:00.000","1976-02-28T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JFVL","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20140821","20100702","13664","sedan",,"WIT","Niet geregistreerd","8","4087","1868","2428","1968","454","454","19850630","20020311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onderop r. balk 110 cm a. vooras","2428",,"G2 gasinstallatie",,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-08-21T00:00:00.000","2010-07-02T00:00:00.000","1985-06-30T00:00:00.000","2002-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD87","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM",,,,"sedan","6","GROEN","Niet geregistreerd","8","8193","2400",,"2500",,,"19750228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1975-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GGTT","Personenauto","CADILLAC","FLEETWOOD BROUGHAM BEGRAFENISAUTO","20250117","20230807","22047","lijkwagen",,"ZWART","Niet geregistreerd","8",,"2420","3266","2520",,,"19961001","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3266",,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2023-08-07T00:00:00.000","1996-10-01T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XJTF","Personenauto","CADILLAC","BROUGHAM U9","20240928","20240426","16766","sedan",,"BLAUW","Niet geregistreerd","8","5031","1900","2540","2000","454","1361","19920319","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2540",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-04-26T00:00:00.000","1992-03-19T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD43","Personenauto","CADILLAC","FLEETWOOD SIXTY SPECIAL BROUGHAM","20240630","20240330",,"sedan","5","GRIJS","Niet geregistreerd","8","8194","2414",,"2514",,,"19760228","20220701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-30T00:00:00.000","1976-02-28T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XKFZ","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20260514","20220416",,"sedan",,"GRIJS","Niet geregistreerd","8","6966","1816","2428","1916",,,"19810630","20070619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2428",,,,,,"0","0.07","309","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2022-04-16T00:00:00.000","1981-06-30T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1912","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20140228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19690630","19981002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-02-28T00:00:00.000","1969-06-30T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5222","Personenauto","CADILLAC","BROUGHAM",,"19990417",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2464",,"2564",,,"19720501","19990417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1999-04-17T00:00:00.000","1972-05-01T00:00:00.000","1999-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3879","Personenauto","CADILLAC","BROUGHAM",,"20230430",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2452",,"2552",,,"19700807","20010310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk dwarsbalk 5-- cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2023-04-30T00:00:00.000","1970-08-07T00:00:00.000","2001-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5206","Personenauto","CADILLAC","SD FLEETWOOD BROUGHAM",,"20001024",,"sedan","6","GROEN","Niet geregistreerd","8","7734","2340",,"2440",,,"19720228","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.07","339","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-10-24T00:00:00.000","1972-02-28T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0219","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20230606",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2364",,"2464",,,"19710301","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","340","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-06-06T00:00:00.000","1971-03-01T00:00:00.000","2001-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2457","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,,"9499","sedan",,"BEIGE","Niet geregistreerd","8",,"2284",,"2384",,,"19710228","20020808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,,"1971-02-28T00:00:00.000","2002-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
