"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVG41G","VOLKSWAGEN","TIGUAN","20201008","20230406","N.v.t.","44244","gesloten opbouw"
"Bedrijfsauto","VVG52K","VOLKSWAGEN","TIGUAN","20180301","20230420","N.v.t.","35876","gesloten opbouw"
"Bedrijfsauto","VVL73L","VOLKSWAGEN","TIGUAN","20191219","20230501","N.v.t.","45269","gesloten opbouw"
"Bedrijfsauto","VVP36P","VOLKSWAGEN","TIGUAN","20190104","20230517","N.v.t.","57683","gesloten opbouw"
"Bedrijfsauto","VX552F","VOLKSWAGEN","TIGUAN","20150126","20161128","N.v.t.","44677","gesloten opbouw"
"Bedrijfsauto","VXH40G","VOLKSWAGEN","TIGUAN","20220830","20230719","N.v.t.","51875","gesloten opbouw"
"Bedrijfsauto","VXL16P","VOLKSWAGEN","TIGUAN","20230809","20230809","N.v.t.","48697","gesloten opbouw"
"Bedrijfsauto","VXT63G","VOLKSWAGEN","TIGUAN","20190201","20230922","N.v.t.","31417","gesloten opbouw"
"Bedrijfsauto","VXT64G","VOLKSWAGEN","TIGUAN","20210819","20230930","N.v.t.","35797","gesloten opbouw"
"Bedrijfsauto","VZB75T","VOLKSWAGEN","TIGUAN","20181115","20240118","N.v.t.","33139","gesloten opbouw"
"Bedrijfsauto","VZB76T","VOLKSWAGEN","TIGUAN","20190204","20231214","N.v.t.","36733","gesloten opbouw"
"Bedrijfsauto","VZD46F","VOLKSWAGEN","TIGUAN","20170421","20231011","N.v.t.","37036","gesloten opbouw"
"Bedrijfsauto","VZD91Z","VOLKSWAGEN","TIGUAN","20210312",,"N.v.t.","50190","gesloten opbouw"
"Bedrijfsauto","VZF52F","VOLKSWAGEN","TIGUAN","20191106","20231023","N.v.t.","56123","gesloten opbouw"
"Bedrijfsauto","VZG20S","VOLKSWAGEN","TIGUAN","20191022","20231101","N.v.t.","70745","gesloten opbouw"
"Bedrijfsauto","VZH20X","VOLKSWAGEN","TIGUAN","20220221","20231103","N.v.t.","56066","gesloten opbouw"
"Bedrijfsauto","VZK83V","VOLKSWAGEN","TIGUAN","20170921",,"N.v.t.","45909","gesloten opbouw"
"Bedrijfsauto","VZL35K","VOLKSWAGEN","TIGUAN","20210415","20231129","N.v.t.","74487","gesloten opbouw"
"Bedrijfsauto","VZN71B","VOLKSWAGEN","TIGUAN","20190411","20231123","N.v.t.","43131","gesloten opbouw"
"Bedrijfsauto","VZS59B","VOLKSWAGEN","TIGUAN","20210624","20231219","N.v.t.","86547","gesloten opbouw"
"Bedrijfsauto","VZX11V","VOLKSWAGEN","TIGUAN","20190724","20240228","N.v.t.","32916","gesloten opbouw"
"Bedrijfsauto","VZZ24T","VOLKSWAGEN","TIGUAN","20220111","20240104","N.v.t.","80249","gesloten opbouw"
