"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP70HF","Oplegger","PACTON","N/A","20250409","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20160608","20160608","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2020-03-17T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71HV","Oplegger","PACTON","N/A","20250405","20160811",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","1125","0",,"1310","252","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"15000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73HV","Oplegger","PACTON","N/A","20250608","20160811",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","1125","0",,"1310","252","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"15000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86YK","Oplegger","PACTON","N/A","20240912","20170911",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7520","42000",,,,"20170911","20170911","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,"0","6","1166","0",,"1350","255","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*08","99BAC","AH27AC0BABDBZAL","0",,"926","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,"15000",,,,,,,,,"384",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94JK","Oplegger","PACTON","N/A","20240727","20220802",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7040","42000",,,,"20160727","20160727","Geen verstrekking in Open Data",,"N.v.t.","100","34960",,,,,"0","6","1148","0",,"1341","252","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","99BAC","AH27AA0DA0ABYAA","0",,"886","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-08-02T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000",,"15000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99HJ","Oplegger","PACTON","N/A","20250630","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20160616","20160616","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2020-03-17T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05XD","Oplegger","PACTON","N/A","20250410","20190410",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8590","26000",,,,"20190410","20190410","Geen verstrekking in Open Data",,"N.v.t.","100","17410",,,,,"0","4","1200","0",,"1363","255","O4",,,,"26000","ET4",,"e4*2007/46*0840*06","99BAA","AM14E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR16ZV","Oplegger","PACTON","N/A","20240910","20220802",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7020","42000",,,,"20190910","20190910","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,"0","6","1148","0",,"1340","252","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","99BAC","AH27AA0DA0ABYAA","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2022-08-02T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,"15000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR21GN","Oplegger","PACTON","N/A","20250317","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20180316","20180316","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*10","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2020-03-17T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,"12000",,,,,,,,,"341",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR22GN","Oplegger","PACTON","N/A","20250318","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*10","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-03-17T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"12000",,,,,,,,,"341",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR22YX","Oplegger","PACTON","2328 S","20240703","20190625",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"4080","28000",,,,"19900904","20190625","Geen verstrekking in Open Data",,"N.v.t.","100","23920",,,,,,,"950",,,"1015","250","O4",,,"r. dwarsbalk v.","28000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2019-06-25T00:00:00.000","1990-09-04T00:00:00.000","2019-06-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR24KN","Oplegger","PACTON","N/A","20250704","20180704",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6580","44000",,,,"20180704","20180704","Geen verstrekking in Open Data",,"N.v.t.","100","37420",,,,,"0","6","1126","0",,"1310","255","O4",,,,"44000","ET3",,"e4*2007/46*0670*11","99BAC","AL27AA0BA0ABZAB","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000",,"17000",,,,,,,,,"343",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35RP","Oplegger","PACTON","N/A","20241222","20220518",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20181220","20181220","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","99BAC","AH27AA0AA0ABYAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-05-18T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37RP","Oplegger","PACTON","N/A","20250112","20220518",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20190107","20190107","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","99BAC","AH27AA0AA0ABYAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-05-18T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,"15000",,,,,,,,,"369",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38HZ","Oplegger","PACTON","N/A","20250406","20201224",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8460","26000",,,,"20180607","20180607","Geen verstrekking in Open Data",,"N.v.t.","100","17540",,,,,"0","4","1200","0",,"1363","255","O4",,,,"26000","ET4",,"e4*2007/46*0840*06","99BAA","AM14E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2020-12-24T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR40HZ","Oplegger","PACTON","N/A","20250207","20201208",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9940","26000",,,,"20180504","20180504","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,"0","4","1200","0",,"1363","255","O4",,,,"26000","ET4",,"e4*2007/46*0840*06","99BAA","AM14E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2020-12-08T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR41YL","Oplegger","PACTON","N/A","20250607","20190607",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6600","44000",,,,"20190607","20190607","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","1126","0",,"1310","255","O4",,,,"44000","ET3",,"e4*2007/46*0670*11","99BAC","AL27AA0BA0ABZAB","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"17000",,,,,,,,,"383",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48PJ","Oplegger","PACTON","N/A","20241105","20181105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6880","42000",,,,"20181105","20181105","Geen verstrekking in Open Data",,"N.v.t.","100","35120",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","99BAC","AH27AA0AAADBZAE","0",,"894","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2018-11-05T00:00:00.000","2018-11-05T00:00:00.000","2018-11-05T00:00:00.000",,"15000",,,,,,,,,"383",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66XL","Oplegger","PACTON","N/A","20250504","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6080","39000",,,,"20190426","20190426","Geen verstrekking in Open Data",,"N.v.t.","100","32920",,,,,"0","6","1146","0",,"1311","249","O4",,,,"39000","ET3",,"e4*2007/46*0670*11","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2020-03-17T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69ZV","Oplegger","PACTON","TBD.345","20240911","20190911",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9550","45000",,,,"20190911","20190911","Geen verstrekking in Open Data",,"N.v.t.","100","35450",,,,,,,"1112",,,"1300","253","O4",,,"onder balk","45000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR79LL","Oplegger","PACTON","N/A","20240913","20180822",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9940","26000",,,,"20180822","20180822","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,"0","4","1200","0",,"1363","255","O4",,,,"26000","ET4",,"e4*2007/46*0840*06","99BAA","AM14E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR84XL","Oplegger","PACTON","N/A","20250615","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6880","42000",,,,"20190515","20190515","Geen verstrekking in Open Data",,"N.v.t.","100","35120",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","99BAC","AH27AA0AAADBZAE","0",,"894","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2020-03-17T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,"15000",,,,,,,,,"383",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR85XL","Oplegger","PACTON","N/A","20250517","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6880","42000",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","100","35120",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","99BAC","AH27AA0AAADBZAE","0",,"894","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2020-03-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"15000",,,,,,,,,"383",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR86XL","Oplegger","PACTON","N/A","20250629","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6880","42000",,,,"20190521","20190521","Geen verstrekking in Open Data",,"N.v.t.","100","35120",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","99BAC","AH27AA0AAADBZAE","0",,"894","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2020-03-17T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,"15000",,,,,,,,,"383",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87XL","Oplegger","PACTON","N/A","20240825","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6080","39000",,,,"20191105","20191105","Geen verstrekking in Open Data",,"N.v.t.","100","32920",,,,,"0","6","1146","0",,"1311","249","O4",,,,"39000","ET3",,"e4*2007/46*0670*11","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2020-03-17T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR95ZN","Oplegger","PACTON","N/A","20240816","20221103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7020","42000",,,,"20190816","20190816","Geen verstrekking in Open Data",,"N.v.t.","100","34980",,,,,,"6","1148",,,"1340","252","O4",,,,"42000","ET3",,"e4*2007/46*0670*11","99BAC","AH27AA0DA0ABYAA","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2022-11-03T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,"15000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13ZR","Oplegger","PACTON","N/A","20221117","20220907",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8700","28000",,,,"20211117","20211117","Geen verstrekking in Open Data",,"N.v.t.","100","19300",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*10","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2022-11-17T00:00:00.000","2022-09-07T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS27GG","Oplegger","PACTON","N/A","20250219","20200219",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7180","42000",,,,"20200219","20200219","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,"0","6","1148","0",,"1341","248","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","99BAC","AH27AA0BAADBYAE","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,"15000",,,,,,,,,"364",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
