"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40JRG4","MERCEDES-BENZ","190 E","19860813","20090727","WIT",,"sedan"
"Personenauto","40KKL2","MERCEDES-BENZ","190 E","19860428","20091230","ZWART",,"sedan"
"Personenauto","40KLB3","MERCEDES-BENZ","190 E","19860704","20100512","BLAUW",,"sedan"
"Personenauto","40KTB4","MERCEDES-BENZ","190 E","19840927","20100129","GROEN",,"sedan"
"Personenauto","40LLN4","MERCEDES-BENZ","190 E","19850701","20100518","ZWART",,"sedan"
"Personenauto","40NJV2","MERCEDES-BENZ","190 E","19840201","20101111","BRUIN",,"sedan"
"Personenauto","40SKP1","MERCEDES-BENZ","190 E","19841121","20111011","GRIJS",,"sedan"
"Personenauto","40TNR7","MERCEDES-BENZ","190 E","19860609","20120822","GRIJS",,"sedan"
"Personenauto","40XNG5","MERCEDES-BENZ","190 E","19861001","20120702","GRIJS",,"sedan"
"Personenauto","41RKV2","MERCEDES-BENZ","190 E K6","19851227","20211015","GRIJS",,"sedan"
"Personenauto","41SJZ1","MERCEDES-BENZ","190 E","19860619","20111005","WIT",,"sedan"
"Personenauto","41TGXS","MERCEDES-BENZ","190 E 2.0 U9","19921029","20060830","GRIJS",,"sedan"
"Personenauto","42GDG8","MERCEDES-BENZ","190 E","19870623","20080527","BLAUW",,"sedan"
"Personenauto","42GKB7","MERCEDES-BENZ","190 E 2.3 K6","19880127","20080710","ZWART",,"sedan"
"Personenauto","42KJN9","MERCEDES-BENZ","190 E","19841023","20091207","WIT",,"sedan"
"Personenauto","42LXT7","MERCEDES-BENZ","190 E","19840320","20100811","WIT",,"sedan"
"Personenauto","42NDP2","MERCEDES-BENZ","190 E 2.3","19861222","20100810","BRUIN",,"sedan"
"Personenauto","42NHB6","MERCEDES-BENZ","190 E","19850311","20110406","BLAUW",,"sedan"
"Personenauto","42NLV6","MERCEDES-BENZ","190 E 2.3 K6","19861219","20130708","BRUIN",,"sedan"
"Personenauto","42RVK9","MERCEDES-BENZ","190 E 1.8 U9","19920305","20110805","GROEN",,"sedan"
"Personenauto","42SFF6","MERCEDES-BENZ","190 E","19841217","20110906","BEIGE",,"sedan"
"Personenauto","42SVG6","MERCEDES-BENZ","190 E","19860312","20111214","GRIJS",,"sedan"
"Personenauto","42SXD9","MERCEDES-BENZ","190 E","19860718","20111215","WIT",,"sedan"
"Personenauto","42ZFK9","MERCEDES-BENZ","190 E","19860710","20121027","WIT",,"sedan"
"Personenauto","42ZJR3","MERCEDES-BENZ","190 E 2.0 U9","19930108","20121127","BRUIN",,"sedan"
"Personenauto","43HBZ2","MERCEDES-BENZ","190 E","19830506","20081013","GRIJS",,"sedan"
"Personenauto","43HPP9","MERCEDES-BENZ","190 E 2.0 U9","19920206","20090121","WIT",,"sedan"
"Personenauto","43LSR2","MERCEDES-BENZ","190 E","19841213","20100917","GRIJS",,"sedan"
"Personenauto","43TKN8","MERCEDES-BENZ","190 E","19860407","20120217","WIT",,"sedan"
"Personenauto","43XVR8","MERCEDES-BENZ","190 E","19850722","20120822","GRIJS",,"sedan"
"Personenauto","43ZJRV","MERCEDES-BENZ","190 E","19840228","20090612","GEEL",,"sedan"
"Personenauto","43ZSR4","MERCEDES-BENZ","190 E 2.0 U9","19930615","20130123","GRIJS",,"sedan"
"Personenauto","44RBJ9","MERCEDES-BENZ","190 E","19830408","20110422","BRUIN",,"sedan"
"Personenauto","44RHZ3","MERCEDES-BENZ","190 E","19861022","20110524","GRIJS",,"sedan"
"Personenauto","44RTP8","MERCEDES-BENZ","190 E","19850902","20110722","GROEN",,"sedan"
"Personenauto","44TXT4","MERCEDES-BENZ","190 E","19850904","20120423","GROEN",,"sedan"
"Personenauto","44XHBX","MERCEDES-BENZ","190 E 1.8 U9","19921008","20070608","BRUIN",,"sedan"
"Personenauto","45KNN6","MERCEDES-BENZ","190 E","19851002","20100107","GRIJS",,"sedan"
"Personenauto","45NTK9","MERCEDES-BENZ","190 E","19840725","20101207","BRUIN",,"sedan"
"Personenauto","45NXJ4","MERCEDES-BENZ","190 E","19860116","20101207","ZWART",,"sedan"
"Personenauto","45TFD7","MERCEDES-BENZ","190 E","19841011","20120103","GRIJS",,"sedan"
"Personenauto","45XVJ3","MERCEDES-BENZ","190 E","19861204","20120815","GROEN",,"sedan"
"Personenauto","45ZGD8","MERCEDES-BENZ","190 E","19861125","20150727","ZWART",,"sedan"
"Personenauto","45ZHF4","MERCEDES-BENZ","190 E","19850308",,"GRIJS",,"sedan"
"Personenauto","46HHD7","MERCEDES-BENZ","190 E","19840824","20081125","GROEN",,"sedan"
"Personenauto","46JXP7","MERCEDES-BENZ","190 E","19850809","20091002","ROOD",,"sedan"
"Personenauto","46NRK4","MERCEDES-BENZ","190 E","19830831","20101026","BLAUW",,"sedan"
"Personenauto","46RXL2","MERCEDES-BENZ","190 E","19860506","20110809","BEIGE",,"sedan"
"Personenauto","46SLR4","MERCEDES-BENZ","190 E","19870518","20111020","WIT",,"sedan"
"Personenauto","46ZBX6","MERCEDES-BENZ","190 E 1.8 U9","19900702","20120927","GRIJS",,"sedan"
"Personenauto","47GPP7","MERCEDES-BENZ","190 E","19860804","20080805","GRIJS",,"sedan"
"Personenauto","47GVL6","MERCEDES-BENZ","190 E","19841008","20081202","BLAUW",,"sedan"
"Personenauto","47JXS3","MERCEDES-BENZ","190 E","19860319","20090917","BLAUW",,"sedan"
"Personenauto","47KJS3","MERCEDES-BENZ","190 E","19850418","20091209","GRIJS",,"sedan"
"Personenauto","47KRB6","MERCEDES-BENZ","190 E 2.3-16","19860325","20100111","GRIJS",,"sedan"
"Personenauto","47LHG3","MERCEDES-BENZ","190 E K6","19860527","20100415","ROOD",,"sedan"
"Personenauto","47PKZ6","MERCEDES-BENZ","190 E","19860213","20110209","GRIJS",,"sedan"
"Personenauto","48FFHH","MERCEDES-BENZ","190 E 1.8 U9","19900817","20000223","ROOD",,"sedan"
"Personenauto","48NLS6","MERCEDES-BENZ","190 E,-2.0","19900913","20101006","ROOD",,"sedan"
"Personenauto","48SVXJ","MERCEDES-BENZ","190 E 1.8 U9","19901218","20060518","GRIJS",,"sedan"
"Personenauto","48TGL9","MERCEDES-BENZ","190 E","19850305","20120121","GRIJS",,"sedan"
"Personenauto","49HSK8","MERCEDES-BENZ","190 E","19821210","20150506","GRIJS",,"sedan"
"Personenauto","49JFN1","MERCEDES-BENZ","190 E","19840402","20090509","BLAUW",,"sedan"
"Personenauto","49NXL2","MERCEDES-BENZ","190 E","19850719","20101208","BLAUW",,"sedan"
"Personenauto","49RJF7","MERCEDES-BENZ","190 E","19860512","20110525","GRIJS",,"sedan"
"Personenauto","49RPZ7","MERCEDES-BENZ","190 E","19850722","20110629","WIT",,"sedan"
"Personenauto","49TVX6","MERCEDES-BENZ","190 E","19860822","20120417","GRIJS",,"sedan"
"Personenauto","49ZDJ9","MERCEDES-BENZ","190 E","19860829","20121004","GRIJS",,"sedan"
"Personenauto","4KGF69","MERCEDES-BENZ","190 E","19831201",,"GROEN",,"sedan"
"Personenauto","4KKD67","MERCEDES-BENZ","190 E","19860203","20130508","GROEN",,"sedan"
"Personenauto","4XGK74","MERCEDES-BENZ","190 E 1.8","19920526","20140815","GRIJS",,"sedan"
"Personenauto","50GBN9","MERCEDES-BENZ","190 E","19840822","20080521","WIT",,"sedan"
"Personenauto","50HBN3","MERCEDES-BENZ","190 E 2.0 U9","19900827","20081008","GRIJS",,"sedan"
"Personenauto","50HVX2","MERCEDES-BENZ","190 E","19850816","20090309","GRIJS",,"sedan"
"Personenauto","50NJL9","MERCEDES-BENZ","190 E","19850207","20100917","ROOD",,"sedan"
"Personenauto","50NRS4","MERCEDES-BENZ","190 E","19831214","20101028","GRIJS",,"sedan"
"Personenauto","50PNP8","MERCEDES-BENZ","190 E","19860509","20110222","WIT",,"sedan"
"Personenauto","50RVV4","MERCEDES-BENZ","190 E","19860613","20110802","WIT",,"sedan"
"Personenauto","50SHN4","MERCEDES-BENZ","190 E","19860827","20111006","WIT",,"sedan"
"Personenauto","50TFD7","MERCEDES-BENZ","190 E","19861230","20120103","GRIJS",,"sedan"
"Personenauto","50XVKH","MERCEDES-BENZ","190 E 2.3 U9","19921123","20071012","GRIJS",,"sedan"
"Personenauto","50ZKT7","MERCEDES-BENZ","190 E 2.3-16","19850618","20121214","BEIGE",,"sedan"
"Personenauto","51NVX2","MERCEDES-BENZ","190 E","19860116","20101217","GRIJS",,"sedan"
"Personenauto","51NXB4","MERCEDES-BENZ","190 E 2.3-16","19841105","20101130","GRIJS",,"sedan"
"Personenauto","51NZR6","MERCEDES-BENZ","190 E","19861114","20101223","GRIJS",,"sedan"
"Personenauto","51PKH2","MERCEDES-BENZ","190 E","19860922","20110505","GRIJS",,"sedan"
"Personenauto","51SHN4","MERCEDES-BENZ","190 E","19850328","20110927","GRIJS",,"sedan"
"Personenauto","51SJN2","MERCEDES-BENZ","190 E 2.6","19861219","20110930","WIT",,"sedan"
"Personenauto","51SNJ2","MERCEDES-BENZ","190 E","19861104","20111026","GRIJS",,"sedan"
"Personenauto","51TPB3","MERCEDES-BENZ","190 E","19840208","20120308","GRIJS",,"sedan"
"Personenauto","51TTX8","MERCEDES-BENZ","190 E","19860708","20141002","BLAUW",,"sedan"
"Personenauto","51XSF7","MERCEDES-BENZ","190 E","19850619","20120803","GRIJS",,"sedan"
"Personenauto","52GXT4","MERCEDES-BENZ","190 E","19840405","20081007","GROEN",,"sedan"
"Personenauto","52KBN4","MERCEDES-BENZ","190 E","19840126","20091005","GRIJS",,"sedan"
"Personenauto","52KHN7","MERCEDES-BENZ","190 E","19850705","20100127","ROOD",,"sedan"
"Personenauto","52PTS3","MERCEDES-BENZ","190 E","19850729","20110323","GROEN",,"sedan"
"Personenauto","52SFS9","MERCEDES-BENZ","190 E","19860904","20110913","GRIJS",,"sedan"
"Personenauto","52STG4","MERCEDES-BENZ","190 E","19851119","20111122","GRIJS",,"sedan"
"Personenauto","52TDB3","MERCEDES-BENZ","190 E","19840222","20120104","GRIJS",,"sedan"
"Personenauto","53GBXP","MERCEDES-BENZ","190 E 2.0 U9","19930108","20000913","BLAUW",,"sedan"
"Personenauto","53HBH4","MERCEDES-BENZ","190 E 2.3 K6","19910201","20081010","BLAUW",,"sedan"
"Personenauto","53KHV5","MERCEDES-BENZ","190 E","19831206","20091214","GRIJS",,"sedan"
"Personenauto","53TVN4","MERCEDES-BENZ","190 E","19870330","20120906","GRIJS",,"sedan"
"Personenauto","53ZKT7","MERCEDES-BENZ","190 E 1.8","19900607","20121214","GRIJS","500","sedan"
"Personenauto","53ZRF4","MERCEDES-BENZ","190 E 2.3","19870619","20121228","ZWART",,"sedan"
"Personenauto","54PPD8","MERCEDES-BENZ","190 E","19851111","20110303","GRIJS",,"sedan"
"Personenauto","54PRJ9","MERCEDES-BENZ","190 E","19860110","20110308","GRIJS",,"sedan"
"Personenauto","54SJT5","MERCEDES-BENZ","190 E","19860904","20211015","GRIJS",,"sedan"
"Personenauto","55GSJ6","MERCEDES-BENZ","190 E","19830414","20080825","WIT",,"sedan"
"Personenauto","55GZL3","MERCEDES-BENZ","190 E 1.8 U9","19901126","20080929","ROOD",,"sedan"
"Personenauto","55HTS1","MERCEDES-BENZ","190 E","19870615","20090223","GRIJS",,"sedan"
"Personenauto","55NLZ9","MERCEDES-BENZ","190 E","19840725","20101004","GRIJS",,"sedan"
"Personenauto","55PSG9","MERCEDES-BENZ","190 E","19860417","20110806","WIT",,"sedan"
"Personenauto","55PTX6","MERCEDES-BENZ","190 E","19860814","20110324","GRIJS",,"sedan"
"Personenauto","55RXR8","MERCEDES-BENZ","190 E","19860821","20110811","WIT",,"sedan"
"Personenauto","55ZFG7","MERCEDES-BENZ","190 E 2.3 U9","19930317","20121027","ZWART",,"sedan"
"Personenauto","56GRX9","MERCEDES-BENZ","190 E 2.0","19830609","20080820","WIT",,"sedan"
"Personenauto","56HFS2","MERCEDES-BENZ","190 E","19920430","20081030","ZWART",,"sedan"
"Personenauto","56HGHJ","MERCEDES-BENZ","190 E 2.0 U9","19910731","20010621","GRIJS",,"sedan"
"Personenauto","56JJL5","MERCEDES-BENZ","190 E","19830309","20090605","GRIJS",,"sedan"
"Personenauto","56KDD1","MERCEDES-BENZ","190 E","19841214","20091012","GRIJS",,"sedan"
"Personenauto","56NPP6","MERCEDES-BENZ","190 E","19861029","20110414","WIT",,"sedan"
"Personenauto","56PGL9","MERCEDES-BENZ","190 E","19841025","20110111","ROOD",,"sedan"
"Personenauto","56TGB4","MERCEDES-BENZ","190 E","19861203","20120111","WIT",,"sedan"
"Personenauto","56TNT9","MERCEDES-BENZ","190 E","19861022","20120312","BRUIN",,"sedan"
"Personenauto","56XBV3","MERCEDES-BENZ","190 E","19860320","20120510","WIT",,"sedan"
"Personenauto","56XFF6","MERCEDES-BENZ","190 E","19861118","20130909","ZWART",,"sedan"
"Personenauto","57KRB7","MERCEDES-BENZ","190 E 2.3","19861208","20100111","ZWART",,"sedan"
"Personenauto","57NRF3","MERCEDES-BENZ","190 E","19851108","20101025","WIT",,"sedan"
"Personenauto","57NZP4","MERCEDES-BENZ","190 E","19860414","20101223","BLAUW",,"sedan"
"Personenauto","57PGJ9","MERCEDES-BENZ","190 E 2.3","19861117","20110311","ROOD",,"sedan"
"Personenauto","57RVR1","MERCEDES-BENZ","190 E","19830324","20110801","BLAUW",,"sedan"
"Personenauto","57TXVP","MERCEDES-BENZ","190 E 2.0 U9","19840320","20070227","GROEN",,"sedan"
"Personenauto","57XSZ5","MERCEDES-BENZ","190 E","19870827","20120725","GRIJS",,"sedan"
"Personenauto","57XZP4","MERCEDES-BENZ","190 E 2.5-16 EVO","19890407","20120919","ZWART",,"sedan"
"Personenauto","57ZLHL","MERCEDES-BENZ","190 E","19861006","20080314","WIT",,"sedan"
"Personenauto","58HGP3","MERCEDES-BENZ","190 E 2.5-16 U9","19900629","20130420","GRIJS",,"sedan"
"Personenauto","58PSP1","MERCEDES-BENZ","190 E","19851205","20110316","GRIJS",,"sedan"
"Personenauto","58RSK4","MERCEDES-BENZ","190 E","19860604","20110712","GRIJS",,"sedan"
"Personenauto","58XST5","MERCEDES-BENZ","190 E","19860610","20120811","GRIJS",,"sedan"
"Personenauto","59JJN9","MERCEDES-BENZ","190 ECE","19850401","20091209","BEIGE",,"sedan"
"Personenauto","59KVB7","MERCEDES-BENZ","190 E","19860415","20100210","WIT",,"sedan"
"Personenauto","59LKH3","MERCEDES-BENZ","190 E","19860408","20100504","BRUIN",,"sedan"
"Personenauto","59NPP6","MERCEDES-BENZ","190 E","19830816","20101113","GRIJS",,"sedan"
"Personenauto","59RGG1","MERCEDES-BENZ","190 E","19850320","20110511","GRIJS",,"sedan"
"Personenauto","5KGP86","MERCEDES-BENZ","190 E","19891027","20130410","ROOD",,"sedan"
"Personenauto","5KKF66","MERCEDES-BENZ","190 E","19870316","20130508","GROEN",,"sedan"
"Personenauto","5KPH13","MERCEDES-BENZ","190 E 2.3-16","19851127","20211111","GRIJS",,"sedan"
"Personenauto","5SXT14","MERCEDES-BENZ","190 E 1.8","19910107","20131218","ROOD",,"sedan"
"Personenauto","5XSB78","MERCEDES-BENZ","190 E","19840613","20141013","GROEN",,"sedan"
"Personenauto","5XSF02","MERCEDES-BENZ","190 E 2.3","19921211","20141014","BLAUW",,"sedan"
"Personenauto","5XTD72","MERCEDES-BENZ","190 E 1.8 U9","19901114","20141022","ZWART",,"sedan"
"Personenauto","5ZFB98","MERCEDES-BENZ","190 E 1.8","19930104","20180328","GRIJS",,"sedan"
"Personenauto","5ZPF98","MERCEDES-BENZ","190 E 2.3","19920831","20150212","GRIJS",,"sedan"
"Personenauto","5ZPX16","MERCEDES-BENZ","190 E","19881124","20150224","GRIJS",,"sedan"
"Personenauto","60LSX8","MERCEDES-BENZ","190 E","19840102","20100703","GRIJS",,"sedan"
"Personenauto","60NRS4","MERCEDES-BENZ","190 E","19860213","20101028","GRIJS",,"sedan"
"Personenauto","60PNV9","MERCEDES-BENZ","190 E","19850124","20110224","BEIGE",,"sedan"
"Personenauto","60PXZ5","MERCEDES-BENZ","190 E","19860326","20110406","WIT",,"sedan"
"Personenauto","60RBX2","MERCEDES-BENZ","190 E","19850627","20110421","GRIJS",,"sedan"
"Personenauto","60THF5","MERCEDES-BENZ","190 E","19860409","20120124","BLAUW",,"sedan"
"Personenauto","60TKN4","MERCEDES-BENZ","190 E","19850523","20120222","GRIJS",,"sedan"
"Personenauto","60ZTX3","MERCEDES-BENZ","190 E","19851010","20130208","GRIJS",,"sedan"
"Personenauto","61JHG1","MERCEDES-BENZ","190 E","19831107","20090520","BLAUW",,"sedan"
"Personenauto","61JKD5","MERCEDES-BENZ","190 E","19861128","20090612","WIT",,"sedan"
"Personenauto","61KRB7","MERCEDES-BENZ","190 E","19831006","20100111","WIT",,"sedan"
"Personenauto","61RKR6","MERCEDES-BENZ","190 E","19841004","20110607","BLAUW",,"sedan"
"Personenauto","61TZJ8","MERCEDES-BENZ","190 E","19851106","20120426","GRIJS",,"sedan"
"Personenauto","62HDN4","MERCEDES-BENZ","190 E","19841019","20081017","BRUIN",,"sedan"
"Personenauto","62JRV8","MERCEDES-BENZ","190 E","19841122","20090813","WIT",,"sedan"
"Personenauto","62XZB3","MERCEDES-BENZ","190 E","19880901","20170320","ROOD",,"sedan"
"Personenauto","62ZFJ2","MERCEDES-BENZ","190 E","19850204","20121018","WIT",,"sedan"
"Personenauto","62ZVT1","MERCEDES-BENZ","190 E","19860709","20130227","BLAUW",,"sedan"
"Personenauto","63HGG4","MERCEDES-BENZ","190 E","19850829","20081115","BEIGE",,"sedan"
"Personenauto","63JVSX","MERCEDES-BENZ","190 E 2.0 U9","19920422","20020911","BLAUW",,"sedan"
"Personenauto","63KBF1","MERCEDES-BENZ","190 E","19850228","20091008","BEIGE",,"sedan"
"Personenauto","63KVP5","MERCEDES-BENZ","190 E 2.3","19870108","20100216","ZWART",,"sedan"
"Personenauto","63LJL5","MERCEDES-BENZ","190 E","19850927","20100427","GEEL",,"sedan"
"Personenauto","63LXV2","MERCEDES-BENZ","190 E","19850805","20100714","ROOD",,"sedan"
"Personenauto","63NVG9","MERCEDES-BENZ","190 E","19830516","20101122","BLAUW",,"sedan"
"Personenauto","63SRH6","MERCEDES-BENZ","190 E","19860604","20111110","WIT",,"sedan"
"Personenauto","63TGN2","MERCEDES-BENZ","190 E","19850610","20120127","GRIJS",,"sedan"
"Personenauto","63XVN1","MERCEDES-BENZ","190 E","19860918","20120820","WIT",,"sedan"
"Personenauto","63ZDT7","MERCEDES-BENZ","190 E 1.8 U9","19901102","20121011","GRIJS",,"sedan"
"Personenauto","64KLZ9","MERCEDES-BENZ","190 E","19861002","20160729","ROOD",,"sedan"
"Personenauto","64KNR3","MERCEDES-BENZ","190 E","19841204","20091231","GRIJS",,"sedan"
"Personenauto","64LGT7","MERCEDES-BENZ","190 E","19850214","20100423","BRUIN",,"sedan"
"Personenauto","64TDF8","MERCEDES-BENZ","190 E","19850917","20111230","GRIJS",,"sedan"
"Personenauto","65JJS6","MERCEDES-BENZ","190 E","19841001","20090608","BRUIN",,"sedan"
"Personenauto","65JNJ8","MERCEDES-BENZ","190 E","19850422","20090703","ZWART",,"sedan"
"Personenauto","65JTT8","MERCEDES-BENZ","190 E","19841023","20090826","GRIJS",,"sedan"
"Personenauto","65KHD6","MERCEDES-BENZ","190 E","19830927","20091112","WIT",,"sedan"
"Personenauto","65RXS3","MERCEDES-BENZ","190 E 2.3","19861021","20110812","ZWART",,"sedan"
"Personenauto","65SJT6","MERCEDES-BENZ","190 E","19860707","20211123","GRIJS",,"sedan"
"Personenauto","65XGP1","MERCEDES-BENZ","190 E","19840419","20120531","BRUIN",,"sedan"
"Personenauto","65XRTB","MERCEDES-BENZ","190 E 2.3 U9","19901112","20070828","GRIJS",,"sedan"
"Personenauto","66HFJ6","MERCEDES-BENZ","190 E","19830825","20081027","GRIJS",,"sedan"
"Personenauto","66HFT8","MERCEDES-BENZ","190 E","19830930","20081104","WIT",,"sedan"
"Personenauto","66JPV6","MERCEDES-BENZ","190 E 2.0 U9","19910903","20090721","GRIJS",,"sedan"
"Personenauto","66KXP5","MERCEDES-BENZ","190 E","19851009","20100224","ZWART",,"sedan"
"Personenauto","66SXH9","MERCEDES-BENZ","190 E","19860801","20111219","GRIJS",,"sedan"
"Personenauto","66ZGV8","MERCEDES-BENZ","190 E","19860321","20121102","GRIJS",,"sedan"
"Personenauto","67KRH3","MERCEDES-BENZ","190 E","19830608","20100113","BRUIN",,"sedan"
"Personenauto","67KTH7","MERCEDES-BENZ","190 E","19840830","20100203","BEIGE",,"sedan"
"Personenauto","67LKL3","MERCEDES-BENZ","190 E 1.8 U9","19900711","20100506","GRIJS",,"sedan"
"Personenauto","67SFV3","MERCEDES-BENZ","190 E 2.3","19861211","20110913","BLAUW",,"sedan"
"Personenauto","67TDF2","MERCEDES-BENZ","190 E","19861205","20111229","GRIJS",,"sedan"
"Personenauto","67TFD7","MERCEDES-BENZ","190 E","19860513","20120103","GRIJS",,"sedan"
"Personenauto","67TGV6","MERCEDES-BENZ","190 E","19860610","20120120","GRIJS",,"sedan"
"Personenauto","67TKSL","MERCEDES-BENZ","190 E","19831220","20061016","WIT",,"sedan"
"Personenauto","67XVK4","MERCEDES-BENZ","190 E","19851001","20120817","ZWART",,"sedan"
"Personenauto","67ZHR8","MERCEDES-BENZ","190 E","19840105","20121114","GROEN",,"sedan"
"Personenauto","68KHN2","MERCEDES-BENZ","190 E","19860514","20091125","GRIJS",,"sedan"
"Personenauto","68STN9","MERCEDES-BENZ","190 E","19860730","20111124","GRIJS",,"sedan"
"Personenauto","68TTD6","MERCEDES-BENZ","190 E 2.3 K6","19870401","20130216","GROEN",,"sedan"
"Personenauto","69GBXN","MERCEDES-BENZ","190 E","19841001","20000913","GROEN",,"sedan"
"Personenauto","69HXP3","MERCEDES-BENZ","190 E","19840801","20090318","GRIJS",,"sedan"
"Personenauto","69KRF6","MERCEDES-BENZ","190 E","19920605","20100112","GRIJS",,"sedan"
"Personenauto","69RGB2","MERCEDES-BENZ","190 E","19861128","20110516","WIT",,"sedan"
"Personenauto","69ZBD9","MERCEDES-BENZ","190 E","19840924","20120924","WIT",,"sedan"
"Personenauto","6KGH44","MERCEDES-BENZ","190 E","19850808","20130405","WIT",,"sedan"
"Personenauto","6KHL28","MERCEDES-BENZ","190 E 2.3","19860120","20130419","GRIJS",,"sedan"
"Personenauto","6KNP48","MERCEDES-BENZ","190 E","19840308","20130605","GRIJS",,"sedan"
"Personenauto","6KNX73","MERCEDES-BENZ","190 E 1.8","19910515","20130610","BLAUW",,"sedan"
"Personenauto","6TVR65","MERCEDES-BENZ","190 E 2.3","19921124","20140521","BLAUW",,"sedan"
"Personenauto","6XBT87","MERCEDES-BENZ","190 E 2.3","19921102","20140624","BLAUW",,"sedan"
"Personenauto","6ZNZ05","MERCEDES-BENZ","190 E,-2.0","19930218","20150210","BLAUW",,"sedan"
"Personenauto","70LPP6","MERCEDES-BENZ","190 E","19830630","20100603","WIT",,"sedan"
"Personenauto","70NRK7","MERCEDES-BENZ","190 E","19830513","20101027","GRIJS",,"sedan"
"Personenauto","70NVH1","MERCEDES-BENZ","190 E","19840725","20101202","GRIJS",,"sedan"
"Personenauto","70NXN9","MERCEDES-BENZ","190 E","19860912","20101210","WIT",,"sedan"
"Personenauto","70RVGK","MERCEDES-BENZ","190 E 1.8 U9","19930311","20050914","PAARS",,"sedan"
"Personenauto","70SBT9","MERCEDES-BENZ","190 E","19861007","20110901","GRIJS",,"sedan"
"Personenauto","70TSSZ","MERCEDES-BENZ","190 E","19840410","20070108","GRIJS",,"sedan"
"Personenauto","70XST6","MERCEDES-BENZ","190 E","19850524","20120724","WIT",,"sedan"
"Personenauto","71HDZ2","MERCEDES-BENZ","190 E","19830321","20081106","GROEN",,"sedan"
"Personenauto","71HJL1","MERCEDES-BENZ","190 E","19830105","20081210","GRIJS",,"sedan"
"Personenauto","71KVZ8","MERCEDES-BENZ","190 E","19850307","20100309","GRIJS",,"sedan"
"Personenauto","71LHS1","MERCEDES-BENZ","190 E","19841105","20100528","WIT",,"sedan"
"Personenauto","71LKT3","MERCEDES-BENZ","190 E 2.0 U9","19920228","20100525","ZWART",,"sedan"
"Personenauto","71NTK8","MERCEDES-BENZ","190 E","19860505","20101111","GRIJS",,"sedan"
"Personenauto","71RLJ9","MERCEDES-BENZ","190 E 2.6","19901012","20110625","WIT",,"sedan"
"Personenauto","71THTV","MERCEDES-BENZ","190 E 2.6","19930208","20060915","BRUIN",,"sedan"
"Personenauto","71TNN4","MERCEDES-BENZ","190 E","19860403","20120709","BLAUW",,"sedan"
"Personenauto","71XRK6","MERCEDES-BENZ","190 E","19860424","20120629","WIT",,"sedan"
"Personenauto","72KJN6","MERCEDES-BENZ","190 E","19840427","20091207","WIT",,"sedan"
"Personenauto","72KKL8","MERCEDES-BENZ","190 E","19861001","20091221","WIT",,"sedan"
"Personenauto","72NHV2","MERCEDES-BENZ","190 E","19840922","20100910","BRUIN",,"sedan"
"Personenauto","72NSN2","MERCEDES-BENZ","190 E","19850725","20101102","GRIJS",,"sedan"
"Personenauto","72RFD4","MERCEDES-BENZ","190 E","19860403","20110429","WIT",,"sedan"
"Personenauto","73KFV2","MERCEDES-BENZ","190 E","19830519","20091028","BEIGE",,"sedan"
"Personenauto","73SKKG","MERCEDES-BENZ","190 E","19840416","20060218","BRUIN",,"sedan"
"Personenauto","73TDH5","MERCEDES-BENZ","190 E","19860916","20120102","WIT",,"sedan"
"Personenauto","73TJV7","MERCEDES-BENZ","190 E","19851104","20120209","WIT",,"sedan"
"Personenauto","73XFG5","MERCEDES-BENZ","190 E","19850819","20120523","BLAUW",,"sedan"
"Personenauto","74HHZ6","MERCEDES-BENZ","190 E","19860528","20081128","ZWART",,"sedan"
"Personenauto","74LTB9","MERCEDES-BENZ","190 E,2.0","19901008","20100622","BLAUW",,"sedan"
"Personenauto","74RKL9","MERCEDES-BENZ","190 E","19860403","20110610","WIT",,"sedan"
"Personenauto","74SRZ1","MERCEDES-BENZ","190 E 1.8","19911217","20111117","ZWART",,"sedan"
"Personenauto","74SZN6","MERCEDES-BENZ","190 E","19840515","20120125","WIT",,"sedan"
"Personenauto","74TFD7","MERCEDES-BENZ","190 E 2.3-16","19850805","20120103","GRIJS",,"sedan"
"Personenauto","75GBB2","MERCEDES-BENZ","190 E","19830616","20080604","GRIJS",,"sedan"
"Personenauto","75HTTS","MERCEDES-BENZ","190 E 1.8 U9","19910909","20020116","BLAUW",,"sedan"
"Personenauto","75LJF5","MERCEDES-BENZ","190 E","19850725","20100604","BLAUW",,"sedan"
"Personenauto","75LXZ1","MERCEDES-BENZ","190 E","19830603","20101112","GROEN",,"sedan"
"Personenauto","75NPV8","MERCEDES-BENZ","190 E","19840413","20101206","WIT",,"sedan"
"Personenauto","75RZS1","MERCEDES-BENZ","190 E","19840106","20110823","GROEN",,"sedan"
"Personenauto","75STG1","MERCEDES-BENZ","190 E","19841210","20111121","GROEN",,"sedan"
"Personenauto","75SXSG","MERCEDES-BENZ","190 E","19881208","20060531","ROOD",,"sedan"
"Personenauto","75TXJ6","MERCEDES-BENZ","190 E","19860703","20120419","GRIJS",,"sedan"
"Personenauto","76NLPV","MERCEDES-BENZ","190 E 1.8 U9","19910128","20031121","ROOD",,"sedan"
"Personenauto","76PPD8","MERCEDES-BENZ","190 E","19860627","20110224","GRIJS",,"sedan"
"Personenauto","76TDH2","MERCEDES-BENZ","190 E 2.3","19870401","20111230","WIT",,"sedan"
