"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J567DS","LEXUS","LEXUS SC430","20030226","20200907","GRIJS",,"cabriolet"
"Personenauto","J587GP","LEXUS","LEXUS SC430","20040914","20200807","ZWART",,"cabriolet"
"Personenauto","J994TS","LEXUS","LEXUS SC430","20070309","20201016","ROOD",,"cabriolet"
"Personenauto","JD255V","LEXUS","LEXUS IS250C","20090707","20160530","GRIJS",,"cabriolet"
"Personenauto","JL988J","LEXUS","LEXUS IS250C","20090703","20160504","ZWART",,"cabriolet"
"Personenauto","JR467P","LEXUS","LEXUS IS250C","20091221","20160707","GRIJS",,"cabriolet"
"Personenauto","JS163L","LEXUS","LEXUS SC430","20050128","20160603","GRIJS",,"cabriolet"
"Personenauto","K040VV","LEXUS","LEXUS LC500","20200915","20210317","BLAUW","187039","cabriolet"
"Personenauto","K152ZS","LEXUS","LEXUS IS250C","20101214","20230621","ZWART","62118","cabriolet"
"Personenauto","K331SF","LEXUS","LEXUS SC430","20030318","20230322","BLAUW",,"cabriolet"
"Personenauto","K341ZV","LEXUS","LEXUS IS250C","20100111","20210406","WIT","73730","cabriolet"
"Personenauto","K368TF","LEXUS","LEXUS SC430","20040831","20210225","GRIJS",,"cabriolet"
"Personenauto","K381PR","LEXUS","LEXUS IS250C","20100406","20210227","BLAUW","65488","cabriolet"
"Personenauto","K458GK","LEXUS","LEXUS LC500","20210120","20210120","GROEN","187040","cabriolet"
"Personenauto","K474KP","LEXUS","LEXUS LC500","20210818","20210818","BLAUW","195645","cabriolet"
"Personenauto","K585PF","LEXUS","LEXUS SC430","20020304","20210129","GRIJS",,"cabriolet"
"Personenauto","K869XN","LEXUS","LEXUS LC500","20200916","20210325","GEEL","187039","cabriolet"
"Personenauto","K932GV","LEXUS","LEXUS IS250C","20100318","20210224","GRIJS","66410","cabriolet"
"Personenauto","K940VF","LEXUS","LEXUS IS250C","20091125","20210324","WIT",,"cabriolet"
"Personenauto","KD244K","LEXUS","LEXUS SC430","20110217","20160728","ZWART","104444","cabriolet"
"Personenauto","KF334V","LEXUS","LEXUS SC430","20010709","20160818","ZWART",,"cabriolet"
"Personenauto","KL968V","LEXUS","LEXUS SC430","20030210","20161007","ZWART",,"cabriolet"
"Personenauto","KP341S","LEXUS","LEXUS IS250C","20120201","20170316","WIT","52954","cabriolet"
"Personenauto","KR746H","LEXUS","LEXUS IS250C","20100816","20170626","GRIJS","70537","cabriolet"
"Personenauto","KT471X","LEXUS","LEXUS IS250C","20120529","20161206","GRIJS","74190","cabriolet"
"Personenauto","KX008D","LEXUS","LEXUS IS250C","20091022","20170308","WIT","65865","cabriolet"
"Personenauto","L042ZK","LEXUS","LEXUS SC430","20030709","20210828","BRUIN",,"cabriolet"
"Personenauto","L062BN","LEXUS","LEXUS LC500","20200921","20210414","GRIJS","147259","cabriolet"
"Personenauto","L097SK","LEXUS","LEXUS SC430","20090219","20210716","WIT",,"cabriolet"
"Personenauto","L118ZP","LEXUS","LEXUS LC500","20210929","20210929","BRUIN","193880","cabriolet"
"Personenauto","L134GP","LEXUS","LEXUS IS250C","20120216","20210512","ZWART","70872","cabriolet"
"Personenauto","L192HV","LEXUS","LEXUS LC500","20201104","20210604","GROEN","187039","cabriolet"
"Personenauto","L298GT","LEXUS","LEXUS IS250C","20130724","20210518","WIT","68941","cabriolet"
"Personenauto","L308VJ","LEXUS","LEXUS SC430","20020318","20211117","BLAUW",,"cabriolet"
"Personenauto","L333NV","LEXUS","LEXUS SC430","20050513","20210630","GROEN",,"cabriolet"
"Personenauto","L466BR","LEXUS","LEXUS IS250C","20100401","20210415","ZWART","65485","cabriolet"
"Personenauto","L486KG","LEXUS","LEXUS LC500","20210318","20220420","GROEN","193880","cabriolet"
"Personenauto","L536LS","LEXUS","LEXUS IS250C","20100603","20210621","BLAUW","62119","cabriolet"
"Personenauto","L583LJ","LEXUS","SC430","20061005","20210621","GRIJS",,"cabriolet"
"Personenauto","L659NX","LEXUS","LEXUS SC430","20020606","20210717","GRIJS",,"cabriolet"
"Personenauto","L702DX","LEXUS","LEXUS LC500","20210225","20210426","ZWART","171196","cabriolet"
"Personenauto","L770DX","LEXUS","LEXUS IS250C","20120330","20210426","WIT","63408","cabriolet"
"Personenauto","L799RV","LEXUS","LEXUS IS250C","20100614","20210714","ZWART","63759","cabriolet"
"Personenauto","L834LN","LEXUS","LEXUS SC430","20100813","20210708","WIT","111257","cabriolet"
"Personenauto","L942SG","LEXUS","LEXUS SC430","20030328","20210923","BLAUW",,"cabriolet"
"Personenauto","L970RF","LEXUS","IS250C AUT PRESIDENT","20110525","20210715","WIT","63724","cabriolet"
"Personenauto","N019VJ","LEXUS","LEXUS LC500","20220215","20220215","BLAUW","193880","cabriolet"
"Personenauto","N089ZF","LEXUS","LEXUS IS250C","20110317","20220416","ZWART","72499","cabriolet"
"Personenauto","N135KH","LEXUS","LEXUS SC430","20011217","20211028","GRIJS",,"cabriolet"
"Personenauto","N145DK","LEXUS","LEXUS SC430","20020430","20220106","ZWART",,"cabriolet"
"Personenauto","N207KX","LEXUS","LEXUS IS250C","20090702","20211203","WIT",,"cabriolet"
"Personenauto","N431DD","LEXUS","LEXUS SC430","20071011","20210917","GRIJS",,"cabriolet"
"Personenauto","N560ZN","LEXUS","LEXUS IS250C","20110404","20220128","WIT","62850","cabriolet"
"Personenauto","N729HZ","LEXUS","LEXUS SC430","20010817","20220812","GRIJS",,"cabriolet"
"Personenauto","N733DZ","LEXUS","LEXUS IS250C","20101213","20220302","WIT","63589","cabriolet"
"Personenauto","N768BG","LEXUS","LEXUS LC500","20210401","20211106","ROOD","193880","cabriolet"
"Personenauto","N855XK","LEXUS","LEXUS SC430","20050511","20220331","GROEN",,"cabriolet"
"Personenauto","NK024B","LEXUS","LEXUS SC430","20070831","20170220","GRIJS",,"cabriolet"
"Personenauto","NN979H","LEXUS","LEXUS SC430","20080715","20170324","BRUIN",,"cabriolet"
"Personenauto","NP458R","LEXUS","LEXUS SC430","20030429","20170421","GRIJS",,"cabriolet"
"Personenauto","NT608F","LEXUS","LEXUS SC430","20040106","20170503","GRIJS",,"cabriolet"
"Personenauto","NT771B","LEXUS","LEXUS IS250C","20100415","20170410","GRIJS","85164","cabriolet"
"Personenauto","NZ099X","LEXUS","LEXUS IS250C","20110329","20170517","ZWART","66905","cabriolet"
"Personenauto","NZ490X","LEXUS","LEXUS SC430","20020508","20170714","GRIJS",,"cabriolet"
"Personenauto","NZ859S","LEXUS","LEXUS IS250C","20090921","20170519","BLAUW","70525","cabriolet"
"Personenauto","P032ZD","LEXUS","LEXUS IS250C","20090825","20220715","PAARS",,"cabriolet"
"Personenauto","P035SP","LEXUS","SC 430","20020905","20230425","GRIJS",,"cabriolet"
"Personenauto","P046DV","LEXUS","LEXUS SC430","20010709",,"GRIJS",,"cabriolet"
"Personenauto","P090FT","LEXUS","LEXUS SC430","20020528","20220222","GRIJS",,"cabriolet"
"Personenauto","P105PX","LEXUS","LEXUS LC500","20210318","20230421","WIT","193880","cabriolet"
"Personenauto","P131DG","LEXUS","LEXUS SC430","20011206","20220405","GRIJS",,"cabriolet"
"Personenauto","P152ZX","LEXUS","LEXUS SC430","20051027","20220721","GRIJS",,"cabriolet"
"Personenauto","P196GV","LEXUS","LEXUS IS250C","20100224","20220315","BLAUW","62331","cabriolet"
"Personenauto","P308SK","LEXUS","LEXUS SC430","20020404","20220525","GROEN",,"cabriolet"
"Personenauto","P337XJ","LEXUS","LEXUS IS250C","20090626","20220806","ZWART",,"cabriolet"
"Personenauto","P355DD","LEXUS","LEXUS SC430","20070416","20220203","GRIJS",,"cabriolet"
"Personenauto","P416RN","LEXUS","LEXUS LC500","20201106","20220520","GRIJS","187039","cabriolet"
"Personenauto","P422DV","LEXUS","LEXUS SC430","20021202","20220214","GRIJS",,"cabriolet"
"Personenauto","P425LT","LEXUS","LEXUS LC500","20210609","20220419","ROOD","193880","cabriolet"
"Personenauto","P475ZH","LEXUS","LEXUS LC500","20210325","20220701","WIT","201542","cabriolet"
"Personenauto","P556HR","LEXUS","LEXUS IS250C","20110304","20220315","WIT","71530","cabriolet"
"Personenauto","P571GN","LEXUS","LEXUS SC430","20070701","20220304","ROOD",,"cabriolet"
"Personenauto","P581KT","LEXUS","LEXUS IS250C","20110317","20220702","ROOD","70944","cabriolet"
"Personenauto","P692HF","LEXUS","LEXUS IS250C","20111102","20220525","WIT","71625","cabriolet"
"Personenauto","P818JB","LEXUS","LEXUS LC500","20200910","20220318","GRIJS","185644","cabriolet"
"Personenauto","P838JV","LEXUS","LEXUS IS250C","20130507","20220716","ZWART","71783","cabriolet"
"Personenauto","P898HZ","LEXUS","LEXUS IS250C","20110110","20220527","ZWART","70944","cabriolet"
"Personenauto","P915BT","LEXUS","LEXUS IS250C","20100409","20220723","BLAUW","69779","cabriolet"
"Personenauto","PB523B","LEXUS","LEXUS SC430","20011012","20170603","GRIJS",,"cabriolet"
"Personenauto","PB701B","LEXUS","LEXUS SC430","20011127","20170527","ZWART",,"cabriolet"
"Personenauto","PD787V","LEXUS","LEXUS SC430","20011211","20170602","GRIJS",,"cabriolet"
"Personenauto","PG249L","LEXUS","SC430","20041026","20170629","ZWART",,"cabriolet"
"Personenauto","PK193R","LEXUS","LEXUS SC430","20040324","20170718","BLAUW",,"cabriolet"
"Personenauto","PP475L","LEXUS","LEXUS SC430","20031016","20170814","BLAUW",,"cabriolet"
"Personenauto","PS463G","LEXUS","LEXUS SC430","20020809","20170830","ROOD",,"cabriolet"
"Personenauto","PS808V","LEXUS","LEXUS IS250C","20100106","20171020","BLAUW","66410","cabriolet"
"Personenauto","PS815V","LEXUS","LEXUS IS250C","20110415","20180604","WIT","70945","cabriolet"
"Personenauto","PS830V","LEXUS","SC 430","20030730","20171215","GRIJS",,"cabriolet"
"Personenauto","R004VN","LEXUS","LEXUS IS250C","20110222","20230127","ZWART","63724","cabriolet"
"Personenauto","R013KT","LEXUS","LEXUS IS250C","20090827","20230426","ZWART",,"cabriolet"
"Personenauto","R222JT","LEXUS","SC 430","20020704","20220916","GRIJS",,"cabriolet"
"Personenauto","R235VS","LEXUS","SC430","20070503","20221202","GRIJS",,"cabriolet"
"Personenauto","R443BV","LEXUS","LEXUS IS250C","20091119","20220730","WIT",,"cabriolet"
"Personenauto","R478BV","LEXUS","LEXUS SC430","20010928","20220721","GRIJS",,"cabriolet"
"Personenauto","R485HN","LEXUS","LEXUS LC500","20220907","20220907","GRIJS","207235","cabriolet"
"Personenauto","R709NP","LEXUS","LEXUS IS250C","20120606","20230912","WIT","72724","cabriolet"
"Personenauto","R712LJ","LEXUS","LEXUS SC430","20050916","20221028","GRIJS",,"cabriolet"
"Personenauto","R737BG","LEXUS","LEXUS IS250C","20100420","20230224","BLAUW","65488","cabriolet"
"Personenauto","R802JS","LEXUS","LEXUS SC430","20050621","20230407","BRUIN",,"cabriolet"
"Personenauto","R858NZ","LEXUS","LEXUS IS250C","20100726","20221210","WIT","70537","cabriolet"
"Personenauto","R906DR","LEXUS","LEXUS IS250C","20091019","20230901","BLAUW",,"cabriolet"
"Personenauto","RF774R","LEXUS","LEXUS SC430","20040611","20190503","GRIJS",,"cabriolet"
"Personenauto","RG899X","LEXUS","LEXUS IS250C","20091218","20171116","WIT",,"cabriolet"
"Personenauto","RH636R","LEXUS","LEXUS SC430","20090817","20180108","ZWART",,"cabriolet"
"Personenauto","RK768G","LEXUS","LEXUS SC430","20041109","20180408","GRIJS",,"cabriolet"
"Personenauto","RN164G","LEXUS","LEXUS IS250C","20131023","20180905","ROOD","67630","cabriolet"
"Personenauto","RS705B","LEXUS","LEXUS IS250C","20120905","20180117","ZWART","70665","cabriolet"
"Personenauto","RT871N","LEXUS","LEXUS SC430","20010911","20180316","GRIJS",,"cabriolet"
"Personenauto","S005VR","LEXUS","LEXUS LC500","20220504","20230418","GEEL","204535","cabriolet"
"Personenauto","S028ZF","LEXUS","LEXUS LC500","20210115","20230429","GROEN","193880","cabriolet"
"Personenauto","S085NP","LEXUS","LEXUS IS250C","20110602","20230428","WIT","72499","cabriolet"
"Personenauto","S355JH","LEXUS","LEXUS SC430","20070228","20230201","GRIJS",,"cabriolet"
"Personenauto","S454KF","LEXUS","LEXUS IS250C","20101214","20230224","GRIJS","66244","cabriolet"
"Personenauto","S615GD","LEXUS","LEXUS SC430","20030424","20231011","ZWART",,"cabriolet"
"Personenauto","S676SK","LEXUS","LEXUS SC430","20070807","20230330","BLAUW",,"cabriolet"
"Personenauto","S784VV","LEXUS","LEXUS LC500","20230425","20230425","BLAUW","217315","cabriolet"
"Personenauto","SG779Z","LEXUS","LEXUS SC430","20021218","20180420","GROEN",,"cabriolet"
"Personenauto","SJ738X","LEXUS","LEXUS IS250C","20120530","20180412","ZWART","65090","cabriolet"
"Personenauto","SJ748V","LEXUS","LEXUS IS250C","20120329","20180419","ZWART","70380","cabriolet"
"Personenauto","SR911V","LEXUS","LEXUS IS250C","20100428","20180613","ROOD","69780","cabriolet"
"Personenauto","SR975P","LEXUS","SC 430","20050803","20180601","GRIJS",,"cabriolet"
"Personenauto","SV955L","LEXUS","LEXUS SC430","20050518","20180605","ZWART",,"cabriolet"
"Personenauto","SZ305F","LEXUS","LEXUS SC430","20040322","20180720","ROOD",,"cabriolet"
"Personenauto","SZ994H","LEXUS","LEXUS IS250C","20120521","20180620","ZWART","68915","cabriolet"
"Personenauto","T143KH","LEXUS","LEXUS SC43","20021107",,"GRIJS",,"cabriolet"
"Personenauto","T174RD","LEXUS","SC","20080228","20240425","GRIJS",,"cabriolet"
"Personenauto","T181JL","LEXUS","LEXUS SC430","20071207",,"ZWART",,"cabriolet"
"Personenauto","T213BN","LEXUS","LEXUS IS250C","20120330","20230511","WIT","73080","cabriolet"
"Personenauto","T520VP","LEXUS","LEXUS SC430","20080320","20230911","ROOD",,"cabriolet"
"Personenauto","T936PT","LEXUS","LEXUS IS250C","20120301","20230801","ZWART","65090","cabriolet"
"Personenauto","TD660T","LEXUS","LEXUS SC430","20040506","20180712","GROEN",,"cabriolet"
"Personenauto","TG488H","LEXUS","LEXUS SC430","20010823","20180818","ZWART",,"cabriolet"
"Personenauto","TH202J","LEXUS","SC 430","20040311","20180802","BLAUW",,"cabriolet"
"Personenauto","TK399X","LEXUS","LEXUS SC430","20030625","20180823","ZWART","102385","cabriolet"
"Personenauto","TP235Z","LEXUS","LEXUS SC430","20081008","20190417","WIT",,"cabriolet"
"Personenauto","TP304R","LEXUS","LEXUS SC430","20070119","20181117","GRIJS",,"cabriolet"
"Personenauto","TS692V","LEXUS","LEXUS SC430","20050413","20181026","GROEN",,"cabriolet"
"Personenauto","TV130Z","LEXUS","LEXUS IS250C","20100302","20181108","BLAUW","50637","cabriolet"
"Personenauto","X061GL","LEXUS","LEXUS SC430","20020405","20231102","ZWART",,"cabriolet"
"Personenauto","X230GL","LEXUS","LEXUS IS250C","20110627","20231102","ZWART","66904","cabriolet"
"Personenauto","X529GS","LEXUS","LEXUS IS250C","20111017","20231106","ZWART","96493","cabriolet"
"Personenauto","X564ZL","LEXUS","LEXUS LC500","20211014","20240225","BLAUW","195805","cabriolet"
"Personenauto","X572SK","LEXUS","LEXUS IS250C","20121218","20240124","WIT","66220","cabriolet"
"Personenauto","X590XN","LEXUS","LEXUS SC430","20061129","20240215","PAARS",,"cabriolet"
"Personenauto","X973PG","LEXUS","LEXUS LC500","20240202","20240202","WIT","228291","cabriolet"
"Personenauto","X979XK","LEXUS","LEXUS LC500","20210329","20240229","GRIJS","193880","cabriolet"
"Personenauto","XD730V","LEXUS","LEXUS IS250C","20090821","20181210","GRIJS",,"cabriolet"
"Personenauto","XG439X","LEXUS","LEXUS SC430","20040504","20181228","GRIJS",,"cabriolet"
"Personenauto","XX493T","LEXUS","LEXUS IS250C","20110818","20190405","GRIJS","66904","cabriolet"
"Personenauto","Z096GZ","LEXUS","LEXUS IS250C","20100324","20240514","ROOD","71419","cabriolet"
"Personenauto","Z308DX","LEXUS","LEXUS IS250C","20110314","20240315","ZWART","67905","cabriolet"
"Personenauto","Z392FF","LEXUS","LEXUS LC500","20210104","20240406","WIT","193880","cabriolet"
"Personenauto","Z471BG","LEXUS","LEXUS LC500","20230119","20240306","ZWART","227552","cabriolet"
"Personenauto","Z779JD","LEXUS","LEXUS IS250C","20100901","20240413","GRIJS","61949","cabriolet"
"Personenauto","Z994JN","LEXUS","SC 430","20020322",,"PAARS",,"cabriolet"
"Personenauto","ZB583X","LEXUS","LEXUS IS250C","20101221","20190528","WIT","65488","cabriolet"
"Personenauto","ZD824T","LEXUS","LEXUS SC430","20050331","20200421","GROEN",,"cabriolet"
"Personenauto","ZG571T","LEXUS","LEXUS SC430","20060901","20190522","GRIJS",,"cabriolet"
"Personenauto","ZJ516R","LEXUS","LEXUS SC430","20030312","20191109","GRIJS",,"cabriolet"
"Personenauto","ZL080K","LEXUS","LEXUS SC430","20030723","20190622","BLAUW",,"cabriolet"
"Personenauto","ZR635R","LEXUS","LEXUS IS250C","20100104","20190726","WIT","67128","cabriolet"
"Personenauto","ZR934R","LEXUS","LEXUS SC430","20090512","20200317","GRIJS",,"cabriolet"
"Personenauto","ZS283P","LEXUS","LEXUS SC430","20030219","20190729","GRIJS",,"cabriolet"
"Personenauto","ZS863H","LEXUS","LEXUS IS250C","20120802","20190723","ZWART","66854","cabriolet"
"Personenauto","ZS977N","LEXUS","SC430","20030924","20190906","ZWART","124624","cabriolet"
"Personenauto","ZT857L","LEXUS","LEXUS IS250C","20120725","20200215","ZWART","69199","cabriolet"
