"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G182TG","MERCEDES-BENZ","SPRINTER","20191219","20191219","BLAUW","81952","voor rolstoelen toegankelijk voertuig"
"Personenauto","G182XP","MERCEDES-BENZ","SPRINTER","20191216","20191216","WIT","55230","voor rolstoelen toegankelijk voertuig"
"Personenauto","G183FZ","MERCEDES-BENZ","SPRINTER","20190919","20190919","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G183XP","MERCEDES-BENZ","SPRINTER","20191216","20191216","WIT","55230","voor rolstoelen toegankelijk voertuig"
"Personenauto","G184FZ","MERCEDES-BENZ","SPRINTER","20190919","20190919","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G184TG","MERCEDES-BENZ","SPRINTER","20191129","20191129","WIT","78841","voor rolstoelen toegankelijk voertuig"
"Personenauto","G185FZ","MERCEDES-BENZ","SPRINTER","20190919","20190919","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G186FZ","MERCEDES-BENZ","SPRINTER","20190919","20190919","WIT","79904","voor rolstoelen toegankelijk voertuig"
"Personenauto","G187FZ","MERCEDES-BENZ","SPRINTER","20190919","20190919","WIT","79904","voor rolstoelen toegankelijk voertuig"
"Personenauto","G188FZ","MERCEDES-BENZ","SPRINTER","20190919","20190919","WIT","83884","MPV"
"Personenauto","G189FZ","MERCEDES-BENZ","SPRINTER","20190919","20190919","WIT","83884","MPV"
"Personenauto","G190FZ","MERCEDES-BENZ","SPRINTER","20190919","20190919","WIT","83884","MPV"
"Personenauto","G190TG","MERCEDES-BENZ","SPRINTER","20191218","20191218","WIT","81012","voor rolstoelen toegankelijk voertuig"
"Personenauto","G191FZ","MERCEDES-BENZ","SPRINTER","20190923","20190923","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","G194GX","MERCEDES-BENZ","SPRINTER","20190920","20190920","WIT","57289","voor rolstoelen toegankelijk voertuig"
"Personenauto","G194TG","MERCEDES-BENZ","SPRINTER","20191219","20191219","BLAUW","122080","stationwagen"
"Personenauto","G196TG","MERCEDES-BENZ","SPRINTER","20191220","20191220","BLAUW","79530","voor rolstoelen toegankelijk voertuig"
"Personenauto","G197TG","MERCEDES-BENZ","SPRINTER","20191220","20191220","BLAUW","79530","voor rolstoelen toegankelijk voertuig"
"Personenauto","G198TG","MERCEDES-BENZ","SPRINTER","20191220","20191220","BLAUW","79530","voor rolstoelen toegankelijk voertuig"
"Personenauto","G199TG","MERCEDES-BENZ","SPRINTER","20191212","20191212","WIT","77335","voor rolstoelen toegankelijk voertuig"
"Personenauto","G200TG","MERCEDES-BENZ","SPRINTER","20191219","20191219","WIT","80928","voor rolstoelen toegankelijk voertuig"
"Personenauto","G201TG","MERCEDES-BENZ","SPRINTER","20191129","20191129","WIT","78222","voor rolstoelen toegankelijk voertuig"
"Personenauto","G204RR","MERCEDES-BENZ","SPRINTER","20191125","20191125","GRIJS","104001","voor rolstoelen toegankelijk voertuig"
"Personenauto","G205RR","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","80071","voor rolstoelen toegankelijk voertuig"
"Personenauto","G206RR","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","80071","voor rolstoelen toegankelijk voertuig"
"Personenauto","G207RR","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","80071","voor rolstoelen toegankelijk voertuig"
"Personenauto","G208RR","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","80071","voor rolstoelen toegankelijk voertuig"
"Personenauto","G209RR","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","80071","voor rolstoelen toegankelijk voertuig"
"Personenauto","G210RR","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","80071","voor rolstoelen toegankelijk voertuig"
"Personenauto","G232RR","MERCEDES-BENZ","SPRINTER","20191121","20191121","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G233RR","MERCEDES-BENZ","SPRINTER","20191121","20191121","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G233ZV","MERCEDES-BENZ","SPRINTER","20200228","20200228","WIT","83541","voor rolstoelen toegankelijk voertuig"
"Personenauto","G234ZV","MERCEDES-BENZ","SPRINTER","20191230","20191230","GRIJS","80207","voor rolstoelen toegankelijk voertuig"
"Personenauto","G235ZV","MERCEDES-BENZ","SPRINTER","20191230","20191230","GRIJS","80207","voor rolstoelen toegankelijk voertuig"
"Personenauto","G236ZV","MERCEDES-BENZ","SPRINTER","20191230","20191230","GRIJS","80207","voor rolstoelen toegankelijk voertuig"
"Personenauto","G237ZV","MERCEDES-BENZ","SPRINTER","20191230","20191230","WIT","80207","voor rolstoelen toegankelijk voertuig"
"Personenauto","G238ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","77580","voor rolstoelen toegankelijk voertuig"
"Personenauto","G239ZV","MERCEDES-BENZ","SPRINTER","20191224","20191224","WIT","78341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G240KP","MERCEDES-BENZ","SPRINTER","20191021","20191021","WIT","88558","MPV"
"Personenauto","G240ZV","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","77636","voor rolstoelen toegankelijk voertuig"
"Personenauto","G241KP","MERCEDES-BENZ","SPRINTER","20191021","20191021","WIT","88558","MPV"
"Personenauto","G241ZV","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","77636","voor rolstoelen toegankelijk voertuig"
"Personenauto","G242ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","78904","voor rolstoelen toegankelijk voertuig"
"Personenauto","G243ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","78904","voor rolstoelen toegankelijk voertuig"
"Personenauto","G244ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","78904","voor rolstoelen toegankelijk voertuig"
"Personenauto","G245BF","MERCEDES-BENZ","SPRINTER","20190829","20190829","WIT","78343","voor rolstoelen toegankelijk voertuig"
"Personenauto","G245ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","78904","voor rolstoelen toegankelijk voertuig"
"Personenauto","G246BF","MERCEDES-BENZ","SPRINTER","20190927","20190927","WIT","78343","voor rolstoelen toegankelijk voertuig"
"Personenauto","G246ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G247ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G248ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G249ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G251ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G252ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G253ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","stationwagen"
"Personenauto","G254ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G255ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G256ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G257ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G258ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G259ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","GRIJS","81739","voor rolstoelen toegankelijk voertuig"
"Personenauto","G260ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","78087","voor rolstoelen toegankelijk voertuig"
"Personenauto","G261ZV","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","80097","voor rolstoelen toegankelijk voertuig"
"Personenauto","G262ZV","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79302","stationwagen"
"Personenauto","G263ZV","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79302","stationwagen"
"Personenauto","G264ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","78513","voor rolstoelen toegankelijk voertuig"
"Personenauto","G265ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","81285","voor rolstoelen toegankelijk voertuig"
"Personenauto","G266ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79069","voor rolstoelen toegankelijk voertuig"
"Personenauto","G267ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79069","voor rolstoelen toegankelijk voertuig"
"Personenauto","G268ZV","MERCEDES-BENZ","SPRINTER","20191230","20191230","WIT","81279","voor rolstoelen toegankelijk voertuig"
"Personenauto","G287KG","MERCEDES-BENZ","SPRINTER","20180305","20191009","WIT","81949","MPV"
"Personenauto","G287RT","MERCEDES-BENZ","SPRINTER","20191219","20191219","WIT","83997","voor rolstoelen toegankelijk voertuig"
"Personenauto","G292RT","MERCEDES-BENZ","SPRINTER","20191119","20191119","WIT","87491","MPV"
"Personenauto","G293RT","MERCEDES-BENZ","SPRINTER","20191220","20191220","GRIJS","94526","voor rolstoelen toegankelijk voertuig"
"Personenauto","G294RT","MERCEDES-BENZ","SPRINTER","20191220","20191220","WIT","85005","voor rolstoelen toegankelijk voertuig"
"Personenauto","G299ZR","MERCEDES-BENZ","SPRINTER","20191219","20191219","WIT","59461","voor rolstoelen toegankelijk voertuig"
"Personenauto","G300SZ","MERCEDES-BENZ","SPRINTER","20191125","20191125","WIT","55230","voor rolstoelen toegankelijk voertuig"
"Personenauto","G301SZ","MERCEDES-BENZ","SPRINTER","20191125","20191125","WIT","55230","voor rolstoelen toegankelijk voertuig"
"Personenauto","G317RS","MERCEDES-BENZ","SPRINTER","20191114","20191114","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G318RS","MERCEDES-BENZ","SPRINTER","20191114","20191114","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G318SH","MERCEDES-BENZ","SPRINTER","20191206","20191206","BLAUW","79530","voor rolstoelen toegankelijk voertuig"
"Personenauto","G319RS","MERCEDES-BENZ","SPRINTER","20191120","20191120","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G319SH","MERCEDES-BENZ","SPRINTER","20191213","20191213","BLAUW","79530","voor rolstoelen toegankelijk voertuig"
"Personenauto","G322SH","MERCEDES-BENZ","SPRINTER","20191213","20191213","BLAUW","79530","voor rolstoelen toegankelijk voertuig"
"Personenauto","G324SH","MERCEDES-BENZ","SPRINTER","20191206","20191206","BLAUW","79530","voor rolstoelen toegankelijk voertuig"
"Personenauto","G325SH","MERCEDES-BENZ","SPRINTER","20191206","20191206","BLAUW","79530","voor rolstoelen toegankelijk voertuig"
"Personenauto","G327TP","MERCEDES-BENZ","SPRINTER","20191128","20191128","WIT","55230","voor rolstoelen toegankelijk voertuig"
"Personenauto","G335GD","MERCEDES-BENZ","SPRINTER","20190923","20190923","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","G336GD","MERCEDES-BENZ","SPRINTER","20190923","20190923","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","G337GD","MERCEDES-BENZ","SPRINTER","20190923","20190923","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","G338GD","MERCEDES-BENZ","SPRINTER","20190923","20190923","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","G339GD","MERCEDES-BENZ","SPRINTER","20190923","20190923","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","G339XB","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","80095","voor rolstoelen toegankelijk voertuig"
"Personenauto","G341GD","MERCEDES-BENZ","SPRINTER","20190927","20190927","GRIJS","116613","MPV"
"Personenauto","G342XB","MERCEDES-BENZ","SPRINTER","20191224","20191224","WIT","88940","MPV"
"Personenauto","G344XB","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","88940","MPV"
"Personenauto","G348XB","MERCEDES-BENZ","SPRINTER","20191218","20191218","WIT","80160","voor rolstoelen toegankelijk voertuig"
"Personenauto","G350XB","MERCEDES-BENZ","SPRINTER","20191218","20191218","WIT","80160","voor rolstoelen toegankelijk voertuig"
"Personenauto","G357SX","MERCEDES-BENZ","SPRINTER","20191209","20191209","BLAUW","95199","MPV"
"Personenauto","G358SX","MERCEDES-BENZ","SPRINTER","20191209","20191209","BLAUW","95199","MPV"
"Personenauto","G359SX","MERCEDES-BENZ","SPRINTER","20191209","20191209","BLAUW","95199","MPV"
"Personenauto","G360SX","MERCEDES-BENZ","SPRINTER","20191209","20191209","BLAUW","95199","MPV"
"Personenauto","G362SX","MERCEDES-BENZ","SPRINTER","20191128","20191128","GRIJS","85056","voor rolstoelen toegankelijk voertuig"
"Personenauto","G364SX","MERCEDES-BENZ","SPRINTER","20191219","20191219","WIT","78210","voor rolstoelen toegankelijk voertuig"
"Personenauto","G365SX","MERCEDES-BENZ","SPRINTER","20191219","20191219","WIT","78210","voor rolstoelen toegankelijk voertuig"
"Personenauto","G366SX","MERCEDES-BENZ","SPRINTER","20191209","20191209","BLAUW","96527","stationwagen"
"Personenauto","G367SX","MERCEDES-BENZ","SPRINTER","20191209","20191209","BLAUW","96527","stationwagen"
"Personenauto","G374XB","MERCEDES-BENZ","SPRINTER","20191218","20191218","GRIJS","84053","voor rolstoelen toegankelijk voertuig"
"Personenauto","G378XB","MERCEDES-BENZ","SPRINTER","20191224","20191224","WIT","83331","voor rolstoelen toegankelijk voertuig"
"Personenauto","G379JG","MERCEDES-BENZ","SPRINTER","20191007","20191007","WIT","77737","voor rolstoelen toegankelijk voertuig"
"Personenauto","G379XB","MERCEDES-BENZ","SPRINTER","20191224","20191224","WIT","83331","voor rolstoelen toegankelijk voertuig"
"Personenauto","G380JG","MERCEDES-BENZ","SPRINTER","20191007","20191007","WIT","77737","voor rolstoelen toegankelijk voertuig"
"Personenauto","G381JG","MERCEDES-BENZ","SPRINTER","20191003","20191003","WIT","78343","voor rolstoelen toegankelijk voertuig"
"Personenauto","G381XB","MERCEDES-BENZ","SPRINTER","20191218","20191218","WIT","80160","voor rolstoelen toegankelijk voertuig"
"Personenauto","G383JG","MERCEDES-BENZ","SPRINTER","20191002","20191002","GRIJS","102345","MPV"
"Personenauto","G386JG","MERCEDES-BENZ","SPRINTER","20191007","20191007","WIT","77737","voor rolstoelen toegankelijk voertuig"
"Personenauto","G396LT","MERCEDES-BENZ","SPRINTER","20191219","20191219","WIT","78210","voor rolstoelen toegankelijk voertuig"
"Personenauto","G397LT","MERCEDES-BENZ","SPRINTER","20191219","20191219","WIT","78210","voor rolstoelen toegankelijk voertuig"
"Personenauto","G398TD","MERCEDES-BENZ","SPRINTER","20170704","20191126","GRIJS","76366","MPV"
"Personenauto","G399VB","MERCEDES-BENZ","SPRINTER","20191217","20191217","WIT","80183","voor rolstoelen toegankelijk voertuig"
"Personenauto","G400VB","MERCEDES-BENZ","SPRINTER","20191217","20191217","WIT","80183","voor rolstoelen toegankelijk voertuig"
"Personenauto","G401VB","MERCEDES-BENZ","SPRINTER","20191217","20191217","WIT","80183","voor rolstoelen toegankelijk voertuig"
"Personenauto","G402VB","MERCEDES-BENZ","SPRINTER","20191217","20191217","WIT","80183","voor rolstoelen toegankelijk voertuig"
"Personenauto","G403VB","MERCEDES-BENZ","SPRINTER","20191217","20191217","WIT","80183","voor rolstoelen toegankelijk voertuig"
"Personenauto","G404VB","MERCEDES-BENZ","SPRINTER","20191210","20191210","WIT","78031","voor rolstoelen toegankelijk voertuig"
"Personenauto","G407VB","MERCEDES-BENZ","SPRINTER","20191205","20191205","WIT","79471","voor rolstoelen toegankelijk voertuig"
"Personenauto","G410VB","MERCEDES-BENZ","SPRINTER","20191205","20191205","WIT","79471","voor rolstoelen toegankelijk voertuig"
"Personenauto","G411VB","MERCEDES-BENZ","SPRINTER","20191224","20191224","WIT","80097","voor rolstoelen toegankelijk voertuig"
"Personenauto","G415KF","MERCEDES-BENZ","SPRINTER","20191017","20191017","WIT","77864","voor rolstoelen toegankelijk voertuig"
"Personenauto","G415LX","MERCEDES-BENZ","SPRINTER","20191024","20191024","WIT","59073","voor rolstoelen toegankelijk voertuig"
"Personenauto","G415VB","MERCEDES-BENZ","SPRINTER","20191205","20191205","WIT","79471","voor rolstoelen toegankelijk voertuig"
"Personenauto","G416KF","MERCEDES-BENZ","SPRINTER","20191108","20191108","BLAUW","106120","MPV"
"Personenauto","G416LX","MERCEDES-BENZ","SPRINTER","20191024","20191024","WIT","59073","voor rolstoelen toegankelijk voertuig"
"Personenauto","G416VB","MERCEDES-BENZ","SPRINTER","20191205","20191205","WIT","79471","voor rolstoelen toegankelijk voertuig"
"Personenauto","G418LX","MERCEDES-BENZ","SPRINTER","20191024","20191024","WIT","59073","voor rolstoelen toegankelijk voertuig"
"Personenauto","G420VJ","MERCEDES-BENZ","SPRINTER","20191205","20191205","WIT","77721","voor rolstoelen toegankelijk voertuig"
"Personenauto","G435PZ","MERCEDES-BENZ","SPRINTER","20191205","20191205","WIT","78835","voor rolstoelen toegankelijk voertuig"
"Personenauto","G436PZ","MERCEDES-BENZ","SPRINTER","20191205","20191205","WIT","78835","voor rolstoelen toegankelijk voertuig"
"Personenauto","G438SR","MERCEDES-BENZ","SPRINTER","20191217","20191217","BLAUW","81952","voor rolstoelen toegankelijk voertuig"
"Personenauto","G439PZ","MERCEDES-BENZ","SPRINTER","20191122","20191122","WIT","81823","voor rolstoelen toegankelijk voertuig"
"Personenauto","G440PZ","MERCEDES-BENZ","SPRINTER","20191122","20191122","WIT","81823","voor rolstoelen toegankelijk voertuig"
"Personenauto","G441PZ","MERCEDES-BENZ","SPRINTER","20191122","20191122","WIT","81823","voor rolstoelen toegankelijk voertuig"
"Personenauto","G442PZ","MERCEDES-BENZ","SPRINTER","20191119","20191119","WIT","78643","voor rolstoelen toegankelijk voertuig"
"Personenauto","G443PZ","MERCEDES-BENZ","SPRINTER","20191114","20191114","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G446PZ","MERCEDES-BENZ","SPRINTER","20191114","20191114","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G447PZ","MERCEDES-BENZ","SPRINTER","20191112","20191112","WIT","77820","voor rolstoelen toegankelijk voertuig"
"Personenauto","G448PZ","MERCEDES-BENZ","SPRINTER","20191112","20191112","WIT","77820","voor rolstoelen toegankelijk voertuig"
"Personenauto","G450VX","MERCEDES-BENZ","SPRINTER","20191217","20191217","WIT","79629","voor rolstoelen toegankelijk voertuig"
"Personenauto","G451VL","MERCEDES-BENZ","SPRINTER","20170420","20191213","WIT","77960","MPV"
"Personenauto","G452PZ","MERCEDES-BENZ","SPRINTER","20191119","20191119","WIT","85103","voor rolstoelen toegankelijk voertuig"
"Personenauto","G453PZ","MERCEDES-BENZ","SPRINTER","20191220","20191220","WIT","85005","voor rolstoelen toegankelijk voertuig"
"Personenauto","G455PZ","MERCEDES-BENZ","SPRINTER","20191114","20191114","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G456PZ","MERCEDES-BENZ","SPRINTER","20191114","20191114","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G458PZ","MERCEDES-BENZ","SPRINTER","20191114","20191114","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G459PZ","MERCEDES-BENZ","SPRINTER","20191114","20191114","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G461BH","MERCEDES-BENZ","SPRINTER","20190904","20190904","WIT","76151","stationwagen"
"Personenauto","G462BH","MERCEDES-BENZ","SPRINTER","20190904","20190904","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","G463BH","MERCEDES-BENZ","SPRINTER","20190830","20190830","WIT","78341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G464BH","MERCEDES-BENZ","SPRINTER","20190830","20190830","WIT","78341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G464VX","MERCEDES-BENZ","SPRINTER","20191217","20191217","BLAUW","85260","MPV"
"Personenauto","G465BH","MERCEDES-BENZ","SPRINTER","20190830","20190830","WIT","78341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G466BH","MERCEDES-BENZ","SPRINTER","20190830","20190830","WIT","78341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G467BH","MERCEDES-BENZ","SPRINTER","20190830","20190830","WIT","78341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G467KD","MERCEDES-BENZ","SPRINTER","20101005","20191011","WIT","67041","MPV"
"Personenauto","G467VX","MERCEDES-BENZ","SPRINTER","20191220","20191220","WIT","78841","voor rolstoelen toegankelijk voertuig"
"Personenauto","G468BH","MERCEDES-BENZ","SPRINTER","20190830","20190830","WIT","78341","voor rolstoelen toegankelijk voertuig"
"Personenauto","G470VX","MERCEDES-BENZ","SPRINTER","20191218","20191218","WIT","77523","voor rolstoelen toegankelijk voertuig"
"Personenauto","G471BH","MERCEDES-BENZ","SPRINTER","20191112","20191112","ZWART","80160","voor rolstoelen toegankelijk voertuig"
"Personenauto","G472VX","MERCEDES-BENZ","SPRINTER","20191218","20191218","WIT","77523","voor rolstoelen toegankelijk voertuig"
"Personenauto","G474VX","MERCEDES-BENZ","SPRINTER","20191218","20191218","WIT","77523","voor rolstoelen toegankelijk voertuig"
"Personenauto","G475SR","MERCEDES-BENZ","SPRINTER","20191128","20191128","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G476NN","MERCEDES-BENZ","SPRINTER","20191029","20191029","WIT","59318","voor rolstoelen toegankelijk voertuig"
"Personenauto","G477NN","MERCEDES-BENZ","SPRINTER","20191029","20191029","WIT","59461","voor rolstoelen toegankelijk voertuig"
"Personenauto","G480RK","MERCEDES-BENZ","SPRINTER","20191112","20191112","WIT","57289","voor rolstoelen toegankelijk voertuig"
"Personenauto","G481RK","MERCEDES-BENZ","SPRINTER","20191112","20191112","WIT","57289","voor rolstoelen toegankelijk voertuig"
"Personenauto","G481VX","MERCEDES-BENZ","SPRINTER","20191217","20191217","BLAUW","85260","MPV"
"Personenauto","G482VX","MERCEDES-BENZ","SPRINTER","20191217","20191217","BLAUW","85260","MPV"
"Personenauto","G484VX","MERCEDES-BENZ","SPRINTER","20191217","20191217","BLAUW","85260","MPV"
"Personenauto","G485VX","MERCEDES-BENZ","SPRINTER","20191217","20191217","BLAUW","85260","MPV"
"Personenauto","G487VX","MERCEDES-BENZ","SPRINTER","20191217","20191217","BLAUW","85260","MPV"
"Personenauto","G488VJ","MERCEDES-BENZ","SPRINTER","20191205","20191205","GRIJS","62099","voor rolstoelen toegankelijk voertuig"
"Personenauto","G488VX","MERCEDES-BENZ","SPRINTER","20191217","20191217","BLAUW","85260","MPV"
"Personenauto","G489SR","MERCEDES-BENZ","SPRINTER","20191230","20191230","GRIJS","82849","voor rolstoelen toegankelijk voertuig"
"Personenauto","G489VX","MERCEDES-BENZ","SPRINTER","20191216","20191216","ZWART","89682","MPV"
"Personenauto","G491RS","MERCEDES-BENZ","SPRINTER","20191114","20191114","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G491SR","MERCEDES-BENZ","SPRINTER","20191128","20191128","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G491VX","MERCEDES-BENZ","SPRINTER","20191218","20191218","WIT","78593","voor rolstoelen toegankelijk voertuig"
"Personenauto","G494RS","MERCEDES-BENZ","SPRINTER","20191114","20191114","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G495SR","MERCEDES-BENZ","SPRINTER","20191128","20191128","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G498SR","MERCEDES-BENZ","SPRINTER","20191128","20191128","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G499SR","MERCEDES-BENZ","SPRINTER","20191128","20191128","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G501LL","MERCEDES-BENZ","SPRINTER","20191028","20191028","WIT","88940","MPV"
"Personenauto","G502SR","MERCEDES-BENZ","SPRINTER","20191128","20191128","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G504SR","MERCEDES-BENZ","SPRINTER","20191128","20191128","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G505SR","MERCEDES-BENZ","SPRINTER","20191203","20191203","WIT","76667","voor rolstoelen toegankelijk voertuig"
"Personenauto","G509SR","MERCEDES-BENZ","SPRINTER","20191202","20191202","ZWART","110470","MPV"
"Personenauto","G511TT","MERCEDES-BENZ","SPRINTER","20191129","20191129","WIT","57289","voor rolstoelen toegankelijk voertuig"
"Personenauto","G531TS","MERCEDES-BENZ","SPRINTER","20191216","20191216","WIT","76722","voor rolstoelen toegankelijk voertuig"
"Personenauto","G532TS","MERCEDES-BENZ","SPRINTER","20191219","20191219","WIT","79461","voor rolstoelen toegankelijk voertuig"
"Personenauto","G533TS","MERCEDES-BENZ","SPRINTER","20191219","20191219","WIT","79461","voor rolstoelen toegankelijk voertuig"
"Personenauto","G535TS","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79851","voor rolstoelen toegankelijk voertuig"
"Personenauto","G536TS","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79851","voor rolstoelen toegankelijk voertuig"
"Personenauto","G537TS","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79851","voor rolstoelen toegankelijk voertuig"
"Personenauto","G538TS","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79851","voor rolstoelen toegankelijk voertuig"
"Personenauto","G539TS","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79851","voor rolstoelen toegankelijk voertuig"
"Personenauto","G540TS","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79851","voor rolstoelen toegankelijk voertuig"
"Personenauto","G542TS","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79851","voor rolstoelen toegankelijk voertuig"
"Personenauto","G547RH","MERCEDES-BENZ","SPRINTER","20191111","20191111","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G548RH","MERCEDES-BENZ","SPRINTER","20191111","20191111","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G549RH","MERCEDES-BENZ","SPRINTER","20191111","20191111","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G550GZ","MERCEDES-BENZ","SPRINTER","20190925","20190925","GRIJS","80564","voor rolstoelen toegankelijk voertuig"
"Personenauto","G550RH","MERCEDES-BENZ","SPRINTER","20191111","20191111","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G550SB","MERCEDES-BENZ","SPRINTER","20191126","20191126","ZWART","83348","voor rolstoelen toegankelijk voertuig"
"Personenauto","G551GZ","MERCEDES-BENZ","SPRINTER","20190926","20190926","WIT","81913","MPV"
"Personenauto","G551RH","MERCEDES-BENZ","SPRINTER","20191111","20191111","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G552RH","MERCEDES-BENZ","SPRINTER","20191111","20191111","WIT","56163","voor rolstoelen toegankelijk voertuig"
