"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18VNLZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000205","20000205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VRVT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000815","20000815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZLD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BTTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VFJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990112","19990112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000214","20000214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNLZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VPXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VTZD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010222","20010222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040807","20040807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSJZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VFJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990213","19990213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VGPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990409","19990409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VHRH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990703","19990703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VJTS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VNLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000208","20000208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRKF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000706","20000706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VTZD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010224","20010224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BDHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BDNT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKBR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKPP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLXJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNTL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPKL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXNZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXVL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060510","20060510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990401","19990401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VNXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000308","20000308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPNJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VRKF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VRTP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VTPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010126","20010126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFSF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLFZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLKT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BXVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VFHN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990112","19990112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VGLP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VJXB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990923","19990923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNPB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000210","20000210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VRDP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTNZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BLKT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VDTX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981125","19981125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VLDL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991011","19991011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VRDP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VRTP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000807","20000807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXKG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010705","20010705","N.v.t.",,"veewagen"
"Bedrijfsauto","24BBLK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGJL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030308","20030308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGKD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BGLJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHFH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRVG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BTNL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VDTX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981125","19981125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VGNP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VVJK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKNX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKZF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPPV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040824","20040824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPZH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VLXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VRTP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXKG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VZNK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDBV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020406","20020406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDHT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020427","20020427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BFLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGBS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021030","20021030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHLF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKZF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031219","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VGNP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VPBJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000322","20000322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VVHJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BBGL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BFBS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BFJR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020807","20020807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJBL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJBX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030517","20030517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKNX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKZK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VXBJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010530","20010530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZJD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZNK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BFJR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHTJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BNLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGFS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990310","19990310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VHPZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990610","19990610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VXBJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010530","20010530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZJD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZRJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHHJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNZR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VGFS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990309","19990309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VHPZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VTXP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010217","20010217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVRG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VXRK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VXRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010814","20010814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VFGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VGFS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VHHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VRZR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000828","20000828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VXRK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VXRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BBDL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BDVP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020703","20020703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPHN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BSPH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VDZR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VGXB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VGXS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VNSR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000301","20000301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VNZG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRZR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BHLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VDZR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981212","19981212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNXJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000309","20000309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNZG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXPF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBDL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNKH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060213","20060213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VFGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990219","19990219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VGFS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990305","19990305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VNXJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPFP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000330","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VXSG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BBDL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKVH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040911","20040911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VFGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VNDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VSDH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VTKR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010116","20010116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VVDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010405","20010405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNFX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VJBN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VJDS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLBR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991004","19991004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLHD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991022","19991022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VNDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VNZG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000327","20000327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VSPB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001025","20001025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VTDV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20001214","20001214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VTKR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVSB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VXLF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010718","20010718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VZJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011016","20011016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BGFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJRL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLHB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VFGR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990213","19990213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VHTZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VLHD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991025","19991025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VXLF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010718","20010718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011016","20011016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BGFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLSR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSJT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BTBS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050506","20050506","N.v.t.",,"gesloten opbouw"
