"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P146TS","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240827","20220802","2195","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20180827","20220613","Geen verstrekking in Open Data","27016","Ja","183",,,,,,"4","4",,,,"430",,"M1",,,,"1870","GA0",,"e1*2007/46*0368*11","GA112","ACBBA5C5CAAA","0","0.06","267","Nee","Ja",,"Nee","3025",,,"2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2022-08-02T00:00:00.000","2018-08-27T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P332RJ","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240613","20220516","36","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20140812","20220516","Geen verstrekking in Open Data","28084","Ja","183",,,,,,"4","4","0","0",,"430","177","M1",,,,"1870","GA0",,"e1*2007/46*0368*09","GA112","ACBBA5A5AAAC","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-05-16T00:00:00.000","2014-08-12T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P353HN","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240729","20220811","386","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20170201","20220317","Geen verstrekking in Open Data","26570","Ja","183",,,,,,"4","4",,,,"430",,"M1",,,"by schutbord","1870","GA0",,,,,,"0.06","267","Nee","Nee",,"Nee","3025",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-08-11T00:00:00.000","2017-02-01T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P421LV","Personenauto","MITSUBISHI","ASX","20250426","20220415","4462","MPV","5","GRIJS","Niet geregistreerd","4","1590","1245","1870","1345",,"1155","20110628","20220415","Geen verstrekking in Open Data","32561","Ja","183",,,,,,"4","4",,,,"430","177","M1",,,,"1870",,,,,,,"0.06","267","Nee","Ja",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-04-15T00:00:00.000","2011-06-28T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT826L","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241220","20201112","5511","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20150706","20170914","Geen verstrekking in Open Data","26662","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*10","GA112","ACBBA5C5CAAC","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-11-12T00:00:00.000","2015-07-06T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R006XR","Personenauto","MITSUBISHI","MITSUBISHI ASX","20260226","20230616","13354","MPV","5","ZWART","Niet geregistreerd","4","1998","1445","1970","1545","750","1300","20200226","20230114","Geen verstrekking in Open Data","44250","Ja","190",,,,,,"4","4",,,,"437","181","M1",,,,"1970","GA0",,"e1*2007/46*0368*21","GA322","AFBBCCF5EAAA","0","0.07","267","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2023-06-16T00:00:00.000","2020-02-26T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R417PP","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250220","20230831","1354","MPV","5","GRIJS","Niet geregistreerd","4","1590","1260","1870","1360","665","1200","20190220","20221129","Geen verstrekking in Open Data","29581","Ja","183",,,,,,"4","4","0","0",,"437","181","M1",,,,"1870","GA0",,"e1*2007/46*0368*20","GA212","AJBBA5F5EAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-08-31T00:00:00.000","2019-02-20T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR639T","Personenauto","MITSUBISHI","ASX","20250319","20200319","3750","MPV","5","GRIJS","Niet geregistreerd","4","1590","1254","1870","1354","665","1200","20131003","20180106","Geen verstrekking in Open Data","27557","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0G","G3 gasinstallatie","e50*2007/46*0058*01","GA112","ACA55A","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2020-03-19T00:00:00.000","2013-10-03T00:00:00.000","2018-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S127HK","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250408","20240327","17054","MPV","5","WIT","Niet geregistreerd","4","1998","1445","1970","1545","750","1300","20210408","20230407","Geen verstrekking in Open Data","60698","Nee","190",,,,,,"4","4",,,,"437","181","M1",,,,"1970","GA0",,"e1*2007/46*0368*21","GA322","AFBBCCF5EAAA","0","0.07","267","Nee","Ja",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-03-27T00:00:00.000","2021-04-08T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S669SR","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250425","20230503","1188","MPV","5","GRIJS","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20160126","20230503","Geen verstrekking in Open Data","24676","Ja","183",,,,,,"4","4",,,,"430",,"M1",,,,"1870","GA0",,"e1*2007/46*0368*11","GA112","ACBBA5C5CAAA","0","0.06","267","Nee","Ja",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-03T00:00:00.000","2016-01-26T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH668X","Personenauto","MITSUBISHI","ASX","20250409","20210322","4485","MPV","5","GRIJS","Niet geregistreerd","4","1590","1263","1870","1363","670","1100","20120328","20180406","Geen verstrekking in Open Data","28174","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0G","G3 gasinstallatie","e50*2007/46*0058*00","GA112","ABA5A","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-03-22T00:00:00.000","2012-03-28T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T623LF","Personenauto","MITSUBISHI","MITSUBISHI ASX","20260424","20240424","2260","MPV","5","BLAUW","Niet geregistreerd","4","1998","1425","1970","1525","750","1300","20200424","20240424","Geen verstrekking in Open Data","52496","Ja","190",,,,,,"4","4",,,,"437","177","M1",,,,"1970","GA0",,"e1*2007/46*0368*21","GA322","AEBBCCA5AAAA","0","0.07","267","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2024-04-24T00:00:00.000","2020-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH875P","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250510","20220513","4422","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20170510","20181002","Geen verstrekking in Open Data","25990","Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*12","GA212","ACBBA5C5CAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-05-13T00:00:00.000","2017-05-10T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX072F","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241227","20190103","5511","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20150910","20190103","Geen verstrekking in Open Data","26356","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*10","GA112","ACBBA5C5CAAC","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-01-03T00:00:00.000","2015-09-10T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X912ZT","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240907","20240227","5175","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20150831","20240227","Geen verstrekking in Open Data","37348","Ja","183",,,,,,"4","4",,,,"430","177","M1",,,,"1870","GA0",,"e1*2007/46*0368*09","GA212","ACBBA5A5AAAC","0","0.06","267","Nee","Ja",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2024-02-27T00:00:00.000","2015-08-31T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ075X","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240719","20190710","3744","MPV","5","GRIJS","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20140423","20190710","Geen verstrekking in Open Data","26375","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,,"1870","GA0",,"e1*2007/46*0368*08","GA112","ACBBA5A5AAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-07-10T00:00:00.000","2014-04-23T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN570S","Personenauto","MITSUBISHI","MITSUBISHI ASX","20240611","20240511","4029","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20180118","20190827","Geen verstrekking in Open Data","26085","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1870","GA0",,"e1*2007/46*0368*15","GA212","ACBBA5E5CAAA","0","0.06","267","Nee","Nee",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2024-05-11T00:00:00.000","2018-01-18T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR200Z","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241215","20221207","6232","MPV","5","ROOD","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20161215","20190307","Geen verstrekking in Open Data","25576","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*11","GA112","ACBBA5C5CAAC","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-12-07T00:00:00.000","2016-12-15T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR317J","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250401","20190406","2886","MPV","5","ZWART","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20141121","20190406","Geen verstrekking in Open Data","27882","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"by schutbord","1870","GA0",,"e1*2007/46*0368*10","GA112","ACBBA5A5AAAC","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2019-04-06T00:00:00.000","2014-11-21T00:00:00.000","2019-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR327T","Personenauto","MITSUBISHI","MITSUBISHI ASX","20250924","20191010","4265","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20170103","20191010","Geen verstrekking in Open Data","25869","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,,"1870","GA0",,"e1*2007/46*0368*11","GA112","ACBBA5C5CAAC","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","2019-10-10T00:00:00.000","2017-01-03T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS429S","Personenauto","MITSUBISHI","ASX","20241025","20191025","924","MPV","5","GRIJS","Niet geregistreerd","4","1590","1263","1870","1363","670","1100","20130121","20191025","Geen verstrekking in Open Data","19985","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,,"1870","GA0G","Af-fabriek gasinstallatie","e50*2007/46*0058*00","GA212","ABA5A","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2019-10-25T00:00:00.000","2013-01-21T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX865F","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241128","20220309","5416","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20141128","20190327","Geen verstrekking in Open Data","27544","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,,"1870","GA0",,"e1*2007/46*0368*09","GA112","ACBBA5A5AAAC","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2022-03-09T00:00:00.000","2014-11-28T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z220LJ","Personenauto","MITSUBISHI","MITSUBISHI ASX","20190625","20240430","5619","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20150625","20240430","Geen verstrekking in Open Data","5623","Nee","183",,,,,,"4","4","0","0",,"430","177","M1",,,"r. schutbord","1870","GA0",,"e1*2007/46*0368*09","GA112","ACBBA5A5AAAC","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2019-06-25T00:00:00.000","2024-04-30T00:00:00.000","2015-06-25T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB098F","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241007","20201009","3872","MPV","5","WIT","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20170707","20190618","Geen verstrekking in Open Data","25730","Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,,"1870","GA0",,"e1*2007/46*0368*12","GA212","ACBBA5C5CAAA","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-10-09T00:00:00.000","2017-07-07T00:00:00.000","2019-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG420R","Personenauto","MITSUBISHI","MITSUBISHI ASX","20241017","20240214","4446","MPV","5","ROOD","Niet geregistreerd","4","1590","1235","1870","1335","665","1200","20161017","20190524","Geen verstrekking in Open Data","25576","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,,"1870","GA0",,"e1*2007/46*0368*11","GA112","ACBBA5C5CAAC","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2024-02-14T00:00:00.000","2016-10-17T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
