"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15PDGF","Personenauto","LANCIA","LANCIA THESIS","20250505","20230131","14378","sedan","5","ROOD","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-01-31T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LPRH","Personenauto","LANCIA","LANCIA THESIS","20240905","20200821","12428","sedan","5","BLAUW","Niet geregistreerd","5","2446","1803","2270","1903","500","1500","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2270",,"G3 gasinstallatie","e3*98/14*0093*00","AXB1B","00","1","0.07","280","Nee","Nee",,"Nee","3770","0",,"2023","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2020-08-21T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JVPL","Personenauto","LANCIA","LANCIA THESIS","20121216","20120901","16447","sedan","5","BLAUW","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20020910","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2012","Logisch","00","Ja","2012-12-16T00:00:00.000","2012-09-01T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XSH8","Personenauto","LANCIA","LANCIA THESIS","20240708","20200706","15175","sedan","5","GRIJS","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20050331","20131221","Geen verstrekking in Open Data","58900","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*03","AXH11","06B","0","0.07","280","Nee","Nee",,"Nee","3830","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-07-06T00:00:00.000","2005-03-31T00:00:00.000","2013-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LPRH","Personenauto","LANCIA","LANCIA THESIS","20241012","20130426","13928","sedan","5","ROOD","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*00","AXB11","04","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2013-04-26T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PRRX","Personenauto","LANCIA","LANCIA THESIS","20241213","20141212","14268","sedan","5","BLAUW","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20041019","20041019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2014-12-12T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHXZ","Personenauto","LANCIA","LANCIA THESIS","20240921","20070601","14135","sedan","5","BLAUW","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*00","AXB11","04","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2007-06-01T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LLXJ","Personenauto","LANCIA","LANCIA THESIS","20230317","20120308","13859","sedan","5","ZWART","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*00","AXB11","04","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2022","Logisch","00","Ja","2023-03-17T00:00:00.000","2012-03-08T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RXNB","Personenauto","LANCIA","LANCIA THESIS","20190520","20180912","17048","sedan","5","BLAUW","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20060330","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*04","AXH11","06B","1","0.07","280","Nee","Nee",,"Nee","3830","0",,"2018","Logisch","00","Ja","2019-05-20T00:00:00.000","2018-09-12T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SXZB","Personenauto","LANCIA","LANCIA THESIS","20240926","20220224","13341","sedan","5","GRIJS","Niet geregistreerd","5","2446","1735","2270","1835","500","1500","20060624","20060624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2270",,,"e3*98/14*0093*04","AXB1B","00D","1","0.07","280","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-02-24T00:00:00.000","2006-06-24T00:00:00.000","2006-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RRFV","Personenauto","LANCIA","LANCIA THESIS","20180815","20170818","19050","sedan","5","GRIJS","Niet geregistreerd","6","3179","1795","2330","1895","500","1500","20050712","20050712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*04","AXF11","07","1","0.09","280","Nee","Nee",,"Nee","3830","0",,"2017","Logisch","00","Ja","2018-08-15T00:00:00.000","2017-08-18T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22STZN","Personenauto","LANCIA","LANCIA THESIS","20190515","20180920","18001","sedan","5","ZWART","Niet geregistreerd","6","2959","1778","2260","1878","500","1500","20030107","20060505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2260",,"G3 gasinstallatie","e3*98/14*0093*00","AXC11","01","0","0.08","280","Nee","Nee",,"Nee","3760","0",,"2018","Geen oordeel","05","Ja","2019-05-15T00:00:00.000","2018-09-20T00:00:00.000","2003-01-07T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LHLB","Personenauto","LANCIA","LANCIA THESIS","20241126","20150418","16323","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2015-04-18T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NHVT","Personenauto","LANCIA","LANCIA THESIS","20241002","20031002","14148","sedan","5","BLAUW","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PFRD","Personenauto","LANCIA","LANCIA THESIS","20240611","20201123","13029","sedan","5","ROOD","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-11-23T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LTLX","Personenauto","LANCIA","LANCIA THESIS","20161229","20170223","17837","sedan","5","GROEN","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*01","AXC11","01B","0","0.08","280","Nee","Nee",,"Nee","3830","0",,"2017","Logisch","00","Ja","2016-12-29T00:00:00.000","2017-02-23T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RGNN","Personenauto","LANCIA","LANCIA THESIS","20241025","20240409","18390","sedan","5","ZWART","Niet geregistreerd","6","3179","1795","2330","1895","500","1500","20050322","20050322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*04","AXF11","07","1","0.09","280","Nee","Nee",,"Nee","3830","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-04-09T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XBDZ","Personenauto","LANCIA","LANCIA THESIS","20250114","20100625","17956","sedan","5","ZWART","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20070322","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*04","AXB11","04D","1","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2010-06-25T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XVB2","Personenauto","LANCIA","LANCIA THESIS","20240826","20240418","16949","sedan","5","BLAUW","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20040908","20120809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*01","AXC11","01B","0","0.08","280","Nee","Nee",,"Nee","3830","0",,"2023","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","2024-04-18T00:00:00.000","2004-09-08T00:00:00.000","2012-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LKLV","Personenauto","LANCIA","LANCIA THESIS","20181005","20181224","13515","sedan","5","BLAUW","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*00","AXB11","04","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2018","Logisch","00","Ja","2018-10-05T00:00:00.000","2018-12-24T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GJK1","Personenauto","LANCIA","LANCIA THESIS","20240716","20080626","14721","sedan","5","GRIJS","Niet geregistreerd","5","2446","1800","2300","1900","500","1500","20031120","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2300",,,,,,,"0.07","280","Nee","Nee",,"Nee","3800",,,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2008-06-26T00:00:00.000","2003-11-20T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFT78","Personenauto","LANCIA","LANCIA THESIS","20250328","20130328","12310","sedan","5","WIT","Niet geregistreerd","5","2446","1655","2270","1755","500","1500","20040210","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2270","841",,"e3*98/14*0093*00","AXB1B","00","0","0.07","280","Nee","Nee",,"Nee","3690","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2013-03-28T00:00:00.000","2004-02-10T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LBJV","Personenauto","LANCIA","LANCIA THESIS","20131129","20180207","16006","sedan","5","BLAUW","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20021029","20021029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2012","Logisch","00","Ja","2013-11-29T00:00:00.000","2018-02-07T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LJHX","Personenauto","LANCIA","LANCIA THESIS","20241224","20171106","17575","sedan","5","ZWART","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030120","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2017-11-06T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PKDS","Personenauto","LANCIA","LANCIA THESIS","20200125","20200613","16759","sedan","5","GRIJS","Niet geregistreerd","6","2959","1842","2330","1942","500","1500","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,"G3 gasinstallatie","e3*98/14*0093*01","AXC11","01B","0","0.08","280","Nee","Nee",,"Nee","3830","0",,"2019","Logisch","00","Ja","2020-01-25T00:00:00.000","2020-06-13T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XHBT","Personenauto","LANCIA","LANCIA THESIS","20160107","20150917","17180","sedan","5","GRIJS","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*05","AXN11","10","0","0.07","280","Nee","Nee",,"Nee","3830","0",,"2015","Logisch","00","Ja","2016-01-07T00:00:00.000","2015-09-17T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZFSJ","Personenauto","LANCIA","LANCIA THESIS","20241017","20150706","13202","sedan","5","ROOD","Niet geregistreerd","5","1998","1670","2205","1770","500","1500","20030109","20080116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2205",,,"e3*98/14*0093*00","AXA1B","03","0","0.08","280","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2015-07-06T00:00:00.000","2003-01-09T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KSB8","Personenauto","LANCIA","LANCIA THESIS","20250317","20210626","3837","sedan","5","ZWART","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20080109","20150117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"489",,"M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,,,,,"0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-06-26T00:00:00.000","2008-01-09T00:00:00.000","2015-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
