"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23SRL6","Personenauto","PEUGEOT","508","20230716",,"6278","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20111118","20111118","Geen verstrekking in Open Data","33450","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*03","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TGR5","Personenauto","PEUGEOT","508","20231002",,"5850","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20120130","20120130","Geen verstrekking in Open Data","33090","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*07","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee","2023-10-02T00:00:00.000",,"2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TKF9","Personenauto","PEUGEOT","508","20230413",,"5225","stationwagen","5","WIT","Niet geregistreerd","4","1598","1395","2080","1495","745","1775","20120229","20120229","Geen verstrekking in Open Data","30800","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*07","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XDF6","Personenauto","PEUGEOT","508","20240522",,"5191","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20120522","20120522","Geen verstrekking in Open Data","31410","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*07","D5FV","8","0","0.08","282","Ja","Nee",,"Nee","3595","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-22T00:00:00.000",,"2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XDT7","Personenauto","PEUGEOT","508","20230622",,"10515","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1515","2180","1615","750","1475","20120530","20120530","Geen verstrekking in Open Data","47450","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2180","8",,"e2*2007/46*0080*07","ERHH","A","0","0.07","282","Ja","Nee",,"Nee","3380","0","0.00","2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XJZ3","Personenauto","PEUGEOT","508","20240622","20231102","5647","sedan","5","BRUIN","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20120622","20120622","Geen verstrekking in Open Data","31720","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*07","D9HR","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Nee","2024-06-22T00:00:00.000","2023-11-02T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XVV5","Personenauto","PEUGEOT","508","20220910",,"8359","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1475","2140","1575","750","1775","20120907","20120907","Geen verstrekking in Open Data","37180","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2140","8",,"e2*2007/46*0080*09","ERHF","8","0","0.07","282","Ja","Nee",,"Nee","3640","0","0.00","2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XZP4","Personenauto","PEUGEOT","508","20230706",,"854","sedan","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120928","20120928","Geen verstrekking in Open Data","44140","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*11","DRHC","8/1P","0","0.01","282","Ja","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZDS1","Personenauto","PEUGEOT","508","20230829",,"6111","sedan","5","GRIJS","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20121031","20121031","Geen verstrekking in Open Data","35622","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*08","D9HD","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZFL6","Personenauto","PEUGEOT","508","20230905",,"6084","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20121114","20121114","Geen verstrekking in Open Data","33300","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*08","E9HD","8/PS","0","0.06","282","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZRN5","Personenauto","PEUGEOT","508","20240118",,"6365","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1395","2080","1495","745","1775","20130118","20130118","Geen verstrekking in Open Data","36170","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*09","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZSJ5","Personenauto","PEUGEOT","508","20230509",,"1010","sedan","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20130121","20130121","Geen verstrekking in Open Data","38700","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*12","DRHC","8/1P","1","0.01","282","Ja","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2013-01-21T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZSP9","Personenauto","PEUGEOT","508",,,"3423","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1395","2080","1495","745","1775","20120524","20130219","Geen verstrekking in Open Data","31149","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*07","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2022","Geen oordeel","05","Nee",,,"2012-05-24T00:00:00.000","2013-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PNB8","Personenauto","PEUGEOT","508","20230802",,"5702","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110314","20110314","Geen verstrekking in Open Data","31680","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Ja","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PXB2","Personenauto","PEUGEOT","508","20230902",,"6547","stationwagen","5","WIT","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20110415","20110415","Geen verstrekking in Open Data","33110","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*00","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PXL3","Personenauto","PEUGEOT","508","20231004",,"7412","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1405","2100","1505","750","1800","20110418","20110418","Geen verstrekking in Open Data","37990","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*02","E5FV","A","0","0.08","282","Ja","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PXX8","Personenauto","PEUGEOT","508","20231209",,"7368","sedan","5","GRIJS","Niet geregistreerd","4","1997","1405","2065","1505","750","1775","20110413","20110413","Geen verstrekking in Open Data","32500","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2065","8",,"e2*2007/46*0080*00","DRHF","8","0","0.07","282","Ja","Nee",,"Nee","3565","0","0.00","2023","Onlogisch","04","Nee","2023-12-09T00:00:00.000",,"2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RTD3","Personenauto","PEUGEOT","508","20240113",,"6243","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20110805","20110805","Geen verstrekking in Open Data","33200","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*03","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SFS9","Personenauto","PEUGEOT","508","20230302",,"5691","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20110924","20110924","Geen verstrekking in Open Data","33130","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*03","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SJS2","Personenauto","PEUGEOT","508","20231011",,"5370","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1395","2080","1495","745","1800","20111011","20111011","Geen verstrekking in Open Data","30800","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*03","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24STH1","Personenauto","PEUGEOT","508","20231210",,"5004","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20111202","20111202","Geen verstrekking in Open Data","28140","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2055","8",,"e2*2007/46*0080*01","E5FS","8/P","0","0.06","282","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee","2023-12-10T00:00:00.000",,"2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XBH1","Personenauto","PEUGEOT","508","20231005",,"5204","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1395","2080","1495","745","1775","20120523","20120523","Geen verstrekking in Open Data","30550","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*07","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XBK1","Personenauto","PEUGEOT","508","20230317",,"5622","sedan","5","BRUIN","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20120522","20120522","Geen verstrekking in Open Data","31420","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*08","D9HD","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZDS1","Personenauto","PEUGEOT","508","20240123",,"6559","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1395","2080","1495","745","1775","20121016","20121016","Geen verstrekking in Open Data","35623","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2080","8",,"e2*2007/46*0080*09","E5FV","8","0","0.08","282","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZRZ9","Personenauto","PEUGEOT","508","20240126",,"4814","sedan","5","BLAUW","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20130118","20130118","Geen verstrekking in Open Data","32350","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*07","D9HR","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZTL9","Personenauto","PEUGEOT","508","20240317",,"4089","stationwagen","5","BEIGE","Niet geregistreerd","4","1560","1405","2100","1505","750","1375","20130312","20130312","Geen verstrekking in Open Data","32790","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*10","E9HD","8/PS","0","0.06","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZVF1","Personenauto","PEUGEOT","508","20231220",,"7712","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1475","1900","1575","750","1775","20130311","20130311","Geen verstrekking in Open Data","36780","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2140","8",,"e2*2007/46*0080*12","ERHF","8","1","0.07","282","Ja","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2013-03-11T00:00:00.000","2013-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PHR7","Personenauto","PEUGEOT","508","20231013",,"6140","sedan","5","BLAUW","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20110131","20110131","Geen verstrekking in Open Data","30540","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*00","D9HR","8/PS","0","0.06","282","Ja","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RHN9","Personenauto","PEUGEOT","508","20240622",,"6878","stationwagen","5","BLAUW","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20110620","20110620","Geen verstrekking in Open Data","35510","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*00","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Geen oordeel","07","Nee","2024-06-22T00:00:00.000",,"2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RXL8","Personenauto","PEUGEOT","508","20230824",,"6827","stationwagen","5","BRUIN","Niet geregistreerd","4","1560","1405","2100","1505","750","1400","20110824","20110824","Geen verstrekking in Open Data","37430","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"r. motorruimte","2100","8",,"e2*2007/46*0080*03","E9HR","8/PS","0","0.05","282","Ja","Nee",,"Nee","3200","0","0.00","2023","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
