"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R499VS","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200617","20221202","ZWART","138240","stationwagen"
"Personenauto","R576KT","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20211007","20221006","ZWART","174124","stationwagen"
"Personenauto","R649BP","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220104","20220719","ZWART","143253","stationwagen"
"Personenauto","R653FP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220826","20220826","WIT","175457","stationwagen"
"Personenauto","R711LZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20221014","20221014","ZWART","152715","stationwagen"
"Personenauto","R746TT","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200514","20221125","ZWART","124034","stationwagen"
"Personenauto","R771JD","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200124","20220909","ZWART","152357","stationwagen"
"Personenauto","R788RH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220405","20221031","ZWART","151451","stationwagen"
"Personenauto","R791RR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210616","20221105","ZWART","145511","stationwagen"
"Personenauto","R821PV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220105","20221027","GRIJS","150337","stationwagen"
"Personenauto","R821VZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210121","20230109","ZWART","163649","stationwagen"
"Personenauto","R887KG","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200318","20220927","ZWART","143370","stationwagen"
"Personenauto","R927SJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20200804","20230103","GRIJS","171196","stationwagen"
"Personenauto","R985LH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20221014","20221014","GRIJS","184641","stationwagen"
"Personenauto","R996TT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210906","20230127","GRIJS","176814","stationwagen"
"Personenauto","S015BD","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230111","20230111","ZWART","156557","stationwagen"
"Personenauto","S015FV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240220","20240220","GRIJS","188735","stationwagen"
"Personenauto","S029RT","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220411","20231230","BLAUW","156109","stationwagen"
"Personenauto","S039VH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20201020","20230412","ZWART","131422","stationwagen"
"Personenauto","S078NK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230303","20230303","GRIJS","192762","stationwagen"
"Personenauto","S121GR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210127","20230113","GRIJS","178172","stationwagen"
"Personenauto","S186TB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230407","20230407","ZWART","159715","stationwagen"
"Personenauto","S191KR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200114","20230216","GRIJS","126515","stationwagen"
"Personenauto","S269HL","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200114","20230126","ZWART","136092","stationwagen"
"Personenauto","S301LT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20220620","20230225","ZWART","170683","stationwagen"
"Personenauto","S313HJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210409","20230127","WIT","143146","stationwagen"
"Personenauto","S328GV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20220919","20230116","ZWART","171191","stationwagen"
"Personenauto","S338VS","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230422","20230422","GROEN","175049","stationwagen"
"Personenauto","S351PF","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220427","20230322","ZWART","149884","stationwagen"
"Personenauto","S366HT","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210210","20230201","ZWART","163842","stationwagen"
"Personenauto","S380TX","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20211202","20230408","ZWART","139887","stationwagen"
"Personenauto","S398VN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20210211","20230428","ZWART","173546","stationwagen"
"Personenauto","S426BL","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220302","20230112","ZWART","141564","stationwagen"
"Personenauto","S435XD","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220530","20230420","GRIJS","152564","stationwagen"
"Personenauto","S451JN","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230425","20230425","GRIJS","194553","stationwagen"
"Personenauto","S485SK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210609","20230328","ZWART","157440","stationwagen"
"Personenauto","S532BK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230118","20230118","WIT","191804","stationwagen"
"Personenauto","S641HR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20220509","20230210","BLAUW","177889","stationwagen"
"Personenauto","S694JX","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20220913","20230218","GRIJS","173091","stationwagen"
"Personenauto","S695GG","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220603","20230111","ZWART","163418","stationwagen"
"Personenauto","S699KD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20220907","20230303","ZWART","173654","stationwagen"
"Personenauto","S700KD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20221005","20230216","GRIJS","173654","stationwagen"
"Personenauto","S725HD","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230125","20230125","ZWART","180514","stationwagen"
"Personenauto","S734RG","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230331","20230331","ZWART","171149","stationwagen"
"Personenauto","S759HR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200713","20230206","ZWART","138992","stationwagen"
"Personenauto","S798VZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220513","20230419","GRIJS","160436","stationwagen"
"Personenauto","S877PP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20221010","20231208","GROEN","168965","stationwagen"
"Personenauto","S881BD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230106","20230106","ZWART","188283","stationwagen"
"Personenauto","S900VN","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230504","20230504","WIT","165619","stationwagen"
"Personenauto","S916FN","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230210","20230210","GROEN","170696","stationwagen"
"Personenauto","S916TT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230414","20230414","ZWART","192883","stationwagen"
"Personenauto","S918PK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20211104","20230314","ZWART","161863","stationwagen"
"Personenauto","S971GF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220603","20230106","GRIJS","182063","stationwagen"
"Personenauto","T003LG","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230112","20230708","GRIJS","151670","stationwagen"
"Personenauto","T037ZZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20201021","20230930","ZWART","218852","stationwagen"
"Personenauto","T041NT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201002","20230721","ZWART","164082","stationwagen"
"Personenauto","T106ZV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210602","20231023","GRIJS","185542","stationwagen"
"Personenauto","T144DB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230106","20230802","ZWART","156859","stationwagen"
"Personenauto","T153BH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230112","20230602","GRIJS","159079","stationwagen"
"Personenauto","T154BH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230104","20230525","GROEN","159079","stationwagen"
"Personenauto","T172XG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210709","20230919","ZWART","184460","stationwagen"
"Personenauto","T192LH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201125","20230706","ZWART","267166","stationwagen"
"Personenauto","T367KP","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20211217","20230718","ZWART","142844","stationwagen"
"Personenauto","T385NB","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20210421","20240314","ZWART","181866","stationwagen"
"Personenauto","T386LF","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230213","20230706","ZWART","159221","stationwagen"
"Personenauto","T394VJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230104","20230907","ZWART","141065","stationwagen"
"Personenauto","T432LX","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20211215","20230718","ZWART","170363","stationwagen"
"Personenauto","T563NT","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210928","20230721","ZWART","171486","stationwagen"
"Personenauto","T566PZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200506","20230802","ZWART","136528","stationwagen"
"Personenauto","T603KK","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210204","20230707","ZWART","167294","stationwagen"
"Personenauto","T619BG","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230104","20230527","ZWART","159079","stationwagen"
"Personenauto","T620BG","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230106","20231222","ZWART","159079","stationwagen"
"Personenauto","T636BJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230103","20230810","ZWART","159079","stationwagen"
"Personenauto","T692ZR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210113","20231101","GRIJS","146919","stationwagen"
"Personenauto","T695ST","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220615","20230823","ZWART","178760","stationwagen"
"Personenauto","T729PX","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20221013","20230816","ZWART","179215","stationwagen"
"Personenauto","T757HS","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230621","20230621","GRIJS","159787","stationwagen"
"Personenauto","T803SP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210226","20230822","ZWART","186766","stationwagen"
"Personenauto","T803XR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230929","20230929","WIT","200389","stationwagen"
"Personenauto","T821DH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230112","20230630","ZWART","178663","stationwagen"
"Personenauto","T920HP","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200507","20230626","WIT","123926","stationwagen"
"Personenauto","T938LH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210915","20230711","ZWART","144969","stationwagen"
"Personenauto","T948PG","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230118","20230726","GRIJS","151870","stationwagen"
"Bedrijfsauto","V46DDV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240123","20240123","N.v.t.","171422","gesloten opbouw"
"Bedrijfsauto","V87DVF","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20221207","20240321","N.v.t.","118433","gesloten opbouw"
"Bedrijfsauto","VHH09N","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200603","20201023","N.v.t.","128533","gesloten opbouw"
"Bedrijfsauto","VKN90J","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210520","20210520","N.v.t.","120661","gesloten opbouw"
"Bedrijfsauto","VKS53T","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210608","20210608","N.v.t.","133084","gesloten opbouw"
"Bedrijfsauto","VKZ47V","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210705","20210705","N.v.t.","125919","gesloten opbouw"
"Bedrijfsauto","VKZ93F","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210629","20210629","N.v.t.","148053","gesloten opbouw"
"Bedrijfsauto","VRP56T","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220620","20220803","N.v.t.","105236","gesloten opbouw"
"Bedrijfsauto","VSV95B","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220214","20221206","N.v.t.","120546","gesloten opbouw"
"Bedrijfsauto","VTN54F","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230209","20230209","N.v.t.","137182","gesloten opbouw"
"Bedrijfsauto","VXL28X","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220615","20230814","N.v.t.","162620","gesloten opbouw"
"Personenauto","X033BR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20211126","20231009","ZWART","144380","stationwagen"
"Personenauto","X048XJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230130","20240216","ZWART","152961","stationwagen"
"Personenauto","X103XJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210212","20240215","WIT","152326","stationwagen"
"Personenauto","X118VB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220114","20240206","ZWART","147366","stationwagen"
"Personenauto","X165PH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240209","20240209","GRIJS","192762","stationwagen"
"Personenauto","X165VB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20221026","20240131","GRIJS","148190","stationwagen"
"Personenauto","X181PH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240220","20240220","ZWART","188949","stationwagen"
"Personenauto","X190SJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20231009","20240112","GRIJS","168834","stationwagen"
"Personenauto","X193DT","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20221027","20231019","ZWART","155517","stationwagen"
"Personenauto","X204LD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220816","20231210","GRIJS","165408","stationwagen"
"Personenauto","X220HP","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20211111","20231116","ZWART","184921","stationwagen"
"Personenauto","X274XS","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210623","20240219","ZWART","145236","stationwagen"
"Personenauto","X289FS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210511","20231106","ZWART","160345","stationwagen"
"Personenauto","X316KZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200319","20231213","ZWART","142414","stationwagen"
"Personenauto","X353NJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220922","20231229","ZWART","140664","stationwagen"
"Personenauto","X451VD","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220907","20240131","ZWART","142709","stationwagen"
"Personenauto","X462TP","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20221124","20240126","ZWART","170326","stationwagen"
"Personenauto","X469TK","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220822","20240124","ZWART","143005","stationwagen"
"Personenauto","X485SK","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200424","20240120","ZWART","151030","stationwagen"
"Personenauto","X515HV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20211202","20231130","GROEN","164011","stationwagen"
"Personenauto","X545PR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240115","20240115","GRIJS","186041","stationwagen"
"Personenauto","X557NF","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20201113","20231227","GRIJS","163656","stationwagen"
"Personenauto","X583ZR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20210601","20240301","ZWART","191985","stationwagen"
"Personenauto","X586PR","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240201","20240201","GRIJS","191967","stationwagen"
"Personenauto","X598JP","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200130","20231124","GRIJS","140309","stationwagen"
"Personenauto","X628NV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20221012","20240111","ZWART","144965","stationwagen"
"Personenauto","X743GD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20231103","20231103","GRIJS","185327","stationwagen"
"Personenauto","X836HR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230104","20240116","GRIJS","164151","stationwagen"
"Personenauto","X976ZD","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200901","20240221","WIT","163943","stationwagen"
"Personenauto","X993VL","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20230626","20240307","ZWART","184209","stationwagen"
"Personenauto","Z249KB","MERCEDES-BENZ","AMG GLE 53 4MATIC+ Coupe","20230206",,"ZWART","174344","stationwagen"
"Personenauto","Z587BF","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20211028","20240229","WIT","130595","stationwagen"
"Personenauto","Z733JV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200313",,"ZWART","145615","stationwagen"
"Personenauto","Z775HL","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200318","20240407","GRIJS","132728","stationwagen"
