"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGD76R","Bedrijfsauto","NISSAN","NV250","20240609","20200609","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200609","20200609","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD77R","Bedrijfsauto","NISSAN","NV250","20240612","20200612","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200612","20200612","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF89L","Bedrijfsauto","NISSAN","NV250","20240619","20240510","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200619","20200619","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2024-05-10T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF90L","Bedrijfsauto","NISSAN","NV250","20250621","20200619","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200619","20200619","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG08F","Bedrijfsauto","NISSAN","NV250","20241127","20231205","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200626","20200626","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-12-05T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG22X","Bedrijfsauto","NISSAN","NV250","20240701","20200701","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200701","20200701","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG51K","Bedrijfsauto","NISSAN","NV250","20240627","20200626","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200626","20200626","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK49T","Bedrijfsauto","NISSAN","NV250","20240901","20231117","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200717","20200717","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-11-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK52T","Bedrijfsauto","NISSAN","NV250","20240807","20240419","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200717","20200717","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-04-19T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK53P","Bedrijfsauto","NISSAN","NV250","20240717","20240416","7223","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200717","20200717","Geen verstrekking in Open Data","29548","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-04-16T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK57K","Bedrijfsauto","NISSAN","NV250","20250404","20200717","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200717","20200717","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK57T","Bedrijfsauto","NISSAN","NV250","20240721","20240514","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200717","20200717","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-05-14T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK58K","Bedrijfsauto","NISSAN","NV250","20240717","20200717","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200717","20200717","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK59K","Bedrijfsauto","NISSAN","NV250","20240717","20231212","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200717","20200717","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-12-12T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK60K","Bedrijfsauto","NISSAN","NV250","20250426","20200717","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200717","20200717","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL35F","Bedrijfsauto","NISSAN","NV250","20241006","20221010","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200723","20200723","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-10-10T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL36F","Bedrijfsauto","NISSAN","NV250","20240723","20220601","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200723","20200723","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2022-06-01T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL37F","Bedrijfsauto","NISSAN","NV250","20240723","20220601","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200723","20200723","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2022-06-01T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL39F","Bedrijfsauto","NISSAN","NV250","20240724","20230615","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200724","20200724","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-06-15T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL40F","Bedrijfsauto","NISSAN","NV250","20240915","20220928","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200724","20200724","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-28T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL41F","Bedrijfsauto","NISSAN","NV250","20240724","20220217","7132","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200724","20200724","Geen verstrekking in Open Data","29167","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-02-17T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL42F","Bedrijfsauto","NISSAN","NV250","20240723","20220217","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200723","20200723","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2022-02-17T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL43F","Bedrijfsauto","NISSAN","NV250","20250118","20240119","7265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200724","20200724","Geen verstrekking in Open Data","29723","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-19T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL44F","Bedrijfsauto","NISSAN","NV250","20240723","20220601","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200723","20200723","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2022-06-01T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL45F","Bedrijfsauto","NISSAN","NV250","20240921","20230921","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200724","20200724","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-21T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL47F","Bedrijfsauto","NISSAN","NV250","20240320","20230403","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200723","20200723","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-03-20T00:00:00.000","2023-04-03T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL47J","Bedrijfsauto","NISSAN","NV250","20240802","20240320","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20200724","20200724","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*43","NFK9K","A76TA0SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-03-20T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL48F","Bedrijfsauto","NISSAN","NV250","20240724","20220226","7132","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20200724","20200724","Geen verstrekking in Open Data","29167","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-02-26T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
