"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36FRHS","Personenauto","PORSCHE","911 S TARGA","20250526","20140426",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1060","1400","1160","480","800","19740506","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras","1400",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2014-04-26T00:00:00.000","1974-05-06T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3872PN","Personenauto","PORSCHE","911 S TARGA",,"19710329",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1050",,"1150",,,"19710329","19710329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in bodemplaat in kofferruimte",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1971-03-29T00:00:00.000","1971-03-29T00:00:00.000","1971-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YB54","Personenauto","PORSCHE","911 S TARGA","20250504","20230511",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2786","1045",,"1145",,,"19770630","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat dwarsbalk in kofferruimte",,,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-04T00:00:00.000","2023-05-11T00:00:00.000","1977-06-30T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4469VM","Personenauto","PORSCHE","911 S TARGA",,"20110507",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1096",,"1196",,,"19721108","19721108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2011-05-07T00:00:00.000","1972-11-08T00:00:00.000","1972-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD47","Personenauto","PORSCHE","911 S TARGA","20240531","20220110",,"cabriolet","4","GEEL","Niet geregistreerd","6","2687","1145",,"1245",,,"19770228","20180604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte",,,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-01-10T00:00:00.000","1977-02-28T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD65","Personenauto","PORSCHE","911 S TARGA","20240806","20180606",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1045",,"1145",,,"19740630","19881007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2018-06-06T00:00:00.000","1974-06-30T00:00:00.000","1988-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD21","Personenauto","PORSCHE","911 S TARGA","20240907","20190213",,"cabriolet","4","GROEN","Niet geregistreerd","6","2687","1130","1500","1230",,,"19760228","20180922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.10","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2019-02-13T00:00:00.000","1976-02-28T00:00:00.000","2018-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA86","Personenauto","PORSCHE","911 S TARGA",,"20240205",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1096",,"1196",,,"19730228","19980119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-02-05T00:00:00.000","1973-02-28T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD86","Personenauto","PORSCHE","911 S TARGA","20250104","20210720","1","coupe","4","ZWART","Niet geregistreerd","6","2678","1120","1388","1220",,,"19770228","20190713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1388",,,,,,,"0.13","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-07-20T00:00:00.000","1977-02-28T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB21","Personenauto","PORSCHE","911 S TARGA","20250414","20090409",,"cabriolet","4","ROOD","Niet geregistreerd","6","2653","1096","1440","1196",,,"19770701","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1440",,,,,,"0","0.10","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2009-04-09T00:00:00.000","1977-07-01T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB77","Personenauto","PORSCHE","911 S TARGA","20250525","20090529",,"cabriolet","4","ORANJE","Niet geregistreerd","6","2687","1060",,"1160","480","800","19760228","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras in kofferruimte","0",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2009-05-29T00:00:00.000","1976-02-28T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD75","Personenauto","PORSCHE","911 S TARGA","20250901","20191230",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1045",,"1145",,,"19750630","19950308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2019-12-30T00:00:00.000","1975-06-30T00:00:00.000","1995-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD32","Personenauto","PORSCHE","911 S TARGA","20240719","20220801",,"cabriolet","4","GEEL","Niet geregistreerd","6","2687","1110",,"1210",,,"19750228","20200225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-08-01T00:00:00.000","1975-02-28T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB57","Personenauto","PORSCHE","911 S TARGA","20250705","20210625",,"cabriolet","4","ROOD","Niet geregistreerd","6","2700","1045","1400","1145",,,"19770228","20210625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2021-06-25T00:00:00.000","1977-02-28T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DBJJ","Personenauto","PORSCHE","911 S TARGA","20250505","20110628","7216","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1060",,"1160",,"800","19770601","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2011-06-28T00:00:00.000","1977-06-01T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD96","Personenauto","PORSCHE","911 S TARGA","20250415","20210430",,"coupe","4","GRIJS","Niet geregistreerd","6","2687","1110","1400","1210",,,"19750228","20210430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-04-30T00:00:00.000","1975-02-28T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD05","Personenauto","PORSCHE","911 S TARGA",,"20210518",,"coupe","4","GRIJS","Niet geregistreerd","6","2687","1075","1400","1175",,,"19740228","20210518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-05-18T00:00:00.000","1974-02-28T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB78","Personenauto","PORSCHE","911 S TARGA","20240404","20120404",,"coupe","4","WIT","Niet geregistreerd","6","2653","1100","1400","1200",,,"19760228","20120404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2012-04-04T00:00:00.000","1976-02-28T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB91","Personenauto","PORSCHE","911 S TARGA",,"20120904",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1094",,"1194",,,"19740401","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2012-09-04T00:00:00.000","1974-04-01T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB80","Personenauto","PORSCHE","911 S TARGA","20241011","20121016",,"coupe","4","WIT","Niet geregistreerd","6","2687","1060","1400","1160",,,"19770630","20121016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2012-10-16T00:00:00.000","1977-06-30T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DV07","Personenauto","PORSCHE","911 S TARGA",,"19840820",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1099",,"1199",,,"19671020","19741023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op kokerbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-08-20T00:00:00.000","1967-10-20T00:00:00.000","1974-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB47","Personenauto","PORSCHE","911 S TARGA",,"20121126",,"cabriolet","4","WIT","Niet geregistreerd","6","2653","1045","1400","1145","480","800","19740410","20121126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-26T00:00:00.000","1974-04-10T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB08","Personenauto","PORSCHE","911 S TARGA","20241005","20240228",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2687","920","1400","1020",,,"19750228","20130215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2024-02-28T00:00:00.000","1975-02-28T00:00:00.000","2013-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DJGN","Personenauto","PORSCHE","911 S TARGA","20250726","19990906","9084","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1094",,"1194",,,"19780316","19990906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-26T00:00:00.000","1999-09-06T00:00:00.000","1978-03-16T00:00:00.000","1999-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD94","Personenauto","PORSCHE","911 S TARGA","20240902","20220817",,"coupe","4","ROOD","Niet geregistreerd","6","2700","1045",,"1145",,,"19750228","20220817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-08-17T00:00:00.000","1975-02-28T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2156","Personenauto","PORSCHE","911 S TARGA",,"20061107",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1096",,"1196",,,"19721012","19981012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-11-07T00:00:00.000","1972-10-12T00:00:00.000","1998-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4716","Personenauto","PORSCHE","911 S TARGA",,"20000512",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1074",,"1174",,,"19670915","19990322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-05-12T00:00:00.000","1967-09-15T00:00:00.000","1999-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4902","Personenauto","PORSCHE","911 S TARGA",,"20060509",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1094",,"1194",,,"19700228","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2006-05-09T00:00:00.000","1970-02-28T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5228","Personenauto","PORSCHE","911 S TARGA",,"20030621",,"cabriolet",,"GEEL","Niet geregistreerd","6",,"1094",,"1194",,,"19680228","19990426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-06-21T00:00:00.000","1968-02-28T00:00:00.000","1999-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8098","Personenauto","PORSCHE","911 S TARGA",,"20020116",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1074",,"1174",,,"19670311","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-01-16T00:00:00.000","1967-03-11T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
