"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","68VRNS","VOLKSWAGEN","GOLF VARIANT VAN TDI 81 KW","20000714","20000714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGVG","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BFJH","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20020806","20020806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNBN","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VRHJ","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VSPT","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VVLZ","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXGB","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20010621","20010621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFBH","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20020703","20020703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGPK","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20030204","20030204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJBL","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BRPJ","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VRRX","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20000801","20000801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VSGF","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VDFP","VOLKSWAGEN","GOLF VAR. VAN TDI 66 KW","19981006","19981006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VHDJ","VOLKSWAGEN","GOLF VARIANT VAN D 55 KW","19990602","19990602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VRFG","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20000622","20000622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VZPH","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BBJJ","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSLN","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSLS","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BKFK","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRKS","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20000713","20000713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZGJ","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20011001","20011001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDG71","VOLKSWAGEN","GOLF","20090617","20090617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKN99","VOLKSWAGEN","GOLF VARIANT VAN D 77 KW H5 BMT","20101118","20101118","N.v.t.","37746","gesloten opbouw"
"Bedrijfsauto","7VNN65","VOLKSWAGEN","GOLF VARIANT VAN D 77 KW H5 BMT","20110420","20110420","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","7VNN66","VOLKSWAGEN","GOLF VARIANT VAN D 77 KW H5 BMT","20110420","20110420","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","80BGXJ","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VFPB","VOLKSWAGEN","GOLF VARIANT VAN D 55 KW","19990204","19990204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BBZH","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKZF","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20031219","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXHJ","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BFZR","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPTD","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20040828","20040828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VDNT","VOLKSWAGEN","GOLF VAR. VAN TDI 66 KW","19981030","19981030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BBBV","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRHH","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VVTH","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VXPF","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20010723","20010723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BFTG","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BVLP","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20051130","20051130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VXDL","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BJDJ","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VFZS","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19990302","19990302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BBBB","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20011228","20011228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKVN","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20031204","20031204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VKB68","VOLKSWAGEN","GOLF VARIANT VAN D 103 KW FD7","20101006","20101006","N.v.t.","42244","gesloten opbouw"
"Bedrijfsauto","8VKH57","VOLKSWAGEN","GOLF VARIANT VAN D 77 KW H5 BMT","20101101","20101101","N.v.t.","38766","gesloten opbouw"
"Bedrijfsauto","90BBLF","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW AUT.","20020211","20020211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BFTG","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHKZ","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BJKS","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRFG","VOLKSWAGEN","GOLF VARIANT VAN TDI 81 KW","20000616","20000616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZXK","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BBGG","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BBRG","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BRLK","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBXS","VOLKSWAGEN","GOLF VAR. VAN TDI 81 KW","19980915","19980915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTLT","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20010110","20010110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGPV","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VSDH","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20000911","20000911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BJBX","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VRJV","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20000703","20000703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VTHK","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJKZ","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97TB85","VOLKSWAGEN","171010-035 GOLF","19810119","19810119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRTP","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20000808","20000808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VVPX","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20010606","20010606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBGT","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLKT","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZZH","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20011228","20011228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJHX","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030616","20030616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKFG","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VXJL","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB04VG","VOLKSWAGEN","171091-035 GOLF DIESEL","19810731","19810731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB23HH","VOLKSWAGEN","171091-035 GOLF","19810504","19810504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB30XX","VOLKSWAGEN","GOLF","19810901","19810901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB54XJ","VOLKSWAGEN","171091-035 GOLF DIESEL","19810820","19810820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB83BS","VOLKSWAGEN","171060-035 GOLF S","19810227","19810227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB85TP","VOLKSWAGEN","171091-035 GOLF DIESEL","19810723","19810723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD17KJ","VOLKSWAGEN","171091-035 GOLF DIESEL","19820108","19820108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD31GL","VOLKSWAGEN","171091-035 GOLF DIESEL","19811118","19811118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD44ZZ","VOLKSWAGEN","171091-035 GOLF DIESEL","19820511","19820511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD59LD","VOLKSWAGEN","171091-035 GOLF DIESEL","19820105","19820105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD67VK","VOLKSWAGEN","171091-035 GOLF DIESEL","19820325","19820325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD82JN","VOLKSWAGEN","171091-035 GOLF DIESEL","19820104","19820104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF12GG","VOLKSWAGEN","171091-035 GOLF DIESEL","19820618","19820618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF13FJ","VOLKSWAGEN","171091-035 GOLF DIESEL","19820607","19820607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF16GR","VOLKSWAGEN","171091-035 GOLF DIESEL","19820625","19820625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF22GN","VOLKSWAGEN","171091-035 GOLF DIESEL","19820621","19820621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF22XS","VOLKSWAGEN","171010-035 GOLF","19821201","19821201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF95HB","VOLKSWAGEN","171091-035 GOLF DIESEL","19820623","19820623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF95YJ","VOLKSWAGEN","171091-035 GOLF DIESEL","19821202","19821202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF96FR","VOLKSWAGEN","171091-035 GOLF DIESEL","19820610","19820610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG27HK","VOLKSWAGEN","171091-035 GOLF DIESEL","19830225","19830225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG46KB","VOLKSWAGEN","GOLF VAN DIESEL AUT","19830318","19830318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG56KN","VOLKSWAGEN","171091-035 GOLF DIESEL","19830323","19830323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG74YJ","VOLKSWAGEN","171091-035 GOLF","19830705","19830705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG77KT","VOLKSWAGEN","171091-035 GOLF DIESEL","19830325","19830325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG98XR","VOLKSWAGEN","171091-035 GOLF DIESEL","19830628","19830628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH09PR","VOLKSWAGEN","171091-035 GOLF DIESEL","19840118","19840118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH15BJ","VOLKSWAGEN","171091-035 GOLF DIESEL","19830816","19830816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH22JG","VOLKSWAGEN","171091-035 GOLF DIESEL","19831011","19831011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH64JN","VOLKSWAGEN","171091-035 GOLF DIESEL","19831010","19831010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH83NK","VOLKSWAGEN","171091-035 GOLF DIESEL","19831123","19831123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ92YT","VOLKSWAGEN","171091-035 GOLF","19840727","19840727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK02XS","VOLKSWAGEN","GOLF VAN DIESEL","19850114","19850114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK40TS","VOLKSWAGEN","GOLF VAN DIESEL","19850326","19850326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL75LV","VOLKSWAGEN","GOLF VAN DIESEL","19850402","19850402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL77FS","VOLKSWAGEN","GOLF VAN DIESEL","19850222","19850222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN07GJ","VOLKSWAGEN","GOLF VAN DIESEL AUT.","19850710","19850710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN17PT","VOLKSWAGEN","171191 GOLF L DIESEL","19781020","19781020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN41TV","VOLKSWAGEN","GOLF VAN DIESEL","19850926","19850926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN95JF","VOLKSWAGEN","GOLF VAN DIESEL","19850730","19850730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP01LN","VOLKSWAGEN","GOLF VAN DIESEL AUT.","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP49SH","VOLKSWAGEN","GOLF VAN DIESEL","19860131","19860131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP71KT","VOLKSWAGEN","GOLF VAN DIESEL AUT.","19860103","19860103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP75NV","VOLKSWAGEN","171091-035 GOLF DIESEL","19811117","19811117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP97VJ","VOLKSWAGEN","GOLF VAN DIESEL","19860211","19860211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR06KG","VOLKSWAGEN","GOLF VAN DIESEL","19860416","19860416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR19DP","VOLKSWAGEN","GOLF VAN DIESEL","19860317","19860317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR42LH","VOLKSWAGEN","GOLF VAN DIESEL","19860423","19860423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR95FT","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830203","19830203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS03VV","VOLKSWAGEN","171091-035 GOLF DIESEL","19830211","19830211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS17YG","VOLKSWAGEN","171010 GOLF","19760108","19760108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS30PH","VOLKSWAGEN","GOLF VAN DIESEL","19860814","19860814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS37LX","VOLKSWAGEN","GOLF VAN 66KW","19860801","19860801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS59ZN","VOLKSWAGEN","GOLF VAN 40KW","19861001","19861001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS67XD","VOLKSWAGEN","GOLF VAN DIESEL","19860912","19860912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS68TX","VOLKSWAGEN","GOLF VAN DIESEL","19860905","19860905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS81RJ","VOLKSWAGEN","171091-035 GOLF DIESEL","19810108","19810108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT56DB","VOLKSWAGEN","GOLF VAN DIESEL","19861009","19861009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT75PJ","VOLKSWAGEN","GOLF VAN DIESEL AUT.","19861208","19861208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT77BR","VOLKSWAGEN","GOLF VAN DIESEL","19861007","19861007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT99LS","VOLKSWAGEN","GOLF VAN 40KW","19861125","19861125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV27VB","VOLKSWAGEN","GOLF VAN TURBO DIESEL","19870410","19870410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV64TV","VOLKSWAGEN","GOLF VAN DIESEL","19870409","19870409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV98KG","VOLKSWAGEN","GOLF VAN DIESEL","19870310","19870310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV99KG","VOLKSWAGEN","GOLF VAN DIESEL","19870313","19870313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX03SZ","VOLKSWAGEN","GOLF VAN 102 KW 16V","19870724","19870724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX18JR","VOLKSWAGEN","GOLF VAN DIESEL AUT.","19870611","19870611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53TJ","VOLKSWAGEN","GOLF VAN 66KW AUT.","19870731","19870731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX72NZ","VOLKSWAGEN","GOLF VAN DIESEL","19870702","19870702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY11ZH","VOLKSWAGEN","GOLF VAN DIESEL","19871221","19871221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY12YY","VOLKSWAGEN","GOLF VAN DIESEL","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY19VJ","VOLKSWAGEN","GOLF VAN 102 KW 16V","19871204","19871204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY21ZZ","VOLKSWAGEN","GOLF VAN 55KW","19871228","19871228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY29YY","VOLKSWAGEN","GOLF VAN TURBO DIESEL","19871221","19871221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY66VZ","VOLKSWAGEN","GOLF VAN 40KW","19871210","19871210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY90JN","VOLKSWAGEN","GOLF VAN DIESEL","19880225","19880225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ30DK","VOLKSWAGEN","GOLF VAN DIESEL","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ35DK","VOLKSWAGEN","GOLF VAN TURBO DIESEL","19880108","19880108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ40FK","VOLKSWAGEN","GOLF VAN 40KW","19880116","19880116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ42NT","VOLKSWAGEN","GOLF VAN TURBO DIESEL","19880304","19880304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ56DT","VOLKSWAGEN","GOLF VAN DIESEL","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ66FB","VOLKSWAGEN","GOLF VAN DIESEL","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ68DL","VOLKSWAGEN","GOLF VAN DIESEL","19880104","19880104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ76DX","VOLKSWAGEN","GOLF VAN 40KW","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V792ZR","VOLKSWAGEN","GOLF","20071120","20071120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB09SF","VOLKSWAGEN","GOLF VAN DIESEL","19880830","19880830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB99XL","VOLKSWAGEN","GOLF VAN TURBO DIESEL","19880930","19880930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBBB15","VOLKSWAGEN","GOLF","19910712","20221116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD68NP","VOLKSWAGEN","GOLF VAN DIESEL","19890921","19890921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHG85","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19940825","19940825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJT04","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19940916","19940916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF19BP","VOLKSWAGEN","GOLF VAN TURBO DIESEL","19890420","19890420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF93KX","VOLKSWAGEN","GOLF VAN TURBO DIESEL","19890703","19890703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG23JJ","VOLKSWAGEN","GOLF VAN DIESEL","19891122","19891122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGDD04","VOLKSWAGEN","GOLF CADDY","19840215","19950523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJX26","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19950710","19950710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGLB40","VOLKSWAGEN","GOLF VARIANT VAN D 55 KW","19950721","19950721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGPF65","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19950807","19950807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGTB29","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19950831","19950831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH42KG","VOLKSWAGEN","GOLF VAN 55KW","19900427","19900427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBD78","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19951109","19951109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHFJ66","VOLKSWAGEN","GOLF VAR. VAN TDI 66 KW","19951103","19951103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJD72","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19951129","19951129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ57TG","VOLKSWAGEN","GOLF VAN DIESEL AUT.","19901102","19901102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ60FN","VOLKSWAGEN","GOLF VAN DIESEL","19900827","19900827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJD45","VOLKSWAGEN","GOLF VAR. VAN TDI 66 KW","19960415","19960415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK29BJ","VOLKSWAGEN","171091 GOLF DIESEL","19780804","19780804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK47PH","VOLKSWAGEN","GOLF VAN DIESEL","19910228","19910228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK57PL","VOLKSWAGEN","GOLF VAN 55KW","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK63SG","VOLKSWAGEN","GOLF VAN DIESEL 44 KW","19910315","19910315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK93FK","VOLKSWAGEN","GOLF VAN TD 59 KW","19910109","19910109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL17KS","VOLKSWAGEN","GOLF VAN 40KW","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL36KS","VOLKSWAGEN","GOLF VAN DIESEL","19910613","19910613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL66SB","VOLKSWAGEN","GOLF GTI G60 118 KW SYNCR","19910713","19910713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL72LG","VOLKSWAGEN","GOLF VAN DIESEL 44 KW","19910618","19910618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL78HG","VOLKSWAGEN","GOLF VAN DIESEL","19910603","19910603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNV12","VOLKSWAGEN","GOLF VARIANT VAN D 47 KW","19960801","19960801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN38RK","VOLKSWAGEN","GOLF CL DIESEL 40KW","19820104","19820104","N.v.t.",,"gesloten opbouw"
