"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7KDT97","KIA","OPTIMA","20130327","20130327","GRIJS","34290","sedan"
"Personenauto","7KDT98","KIA","OPTIMA","20130328","20130328","ZWART","34235","sedan"
"Personenauto","7KFK87","KIA","OPTIMA","20140228","20140228","GRIJS","34790","sedan"
"Personenauto","7KFK88","KIA","OPTIMA","20130405","20130405","WIT","35585","sedan"
"Personenauto","7KGS84","KIA","OPTIMA","20130418","20130418","WIT","36085","sedan"
"Personenauto","7KRB31","KIA","OPTIMA","20130704","20130704","WIT","29790","sedan"
"Personenauto","7KRB59","KIA","OPTIMA","20130622","20130622","GRIJS","29790","sedan"
"Personenauto","7KRB68","KIA","OPTIMA","20130622","20130622","WIT","36085","sedan"
"Personenauto","7KZF37","KIA","OPTIMA","20130821","20130821","WIT","36085","sedan"
"Personenauto","7SFF02","KIA","OPTIMA","20130910","20130910","WIT","36085","sedan"
"Personenauto","7TBZ62","KIA","OPTIMA","20131231","20131231","ZWART","35740","sedan"
"Personenauto","7TBZ64","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ66","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ67","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ68","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ75","KIA","OPTIMA","20131231","20131231","ZWART","35740","sedan"
"Personenauto","7TBZ77","KIA","OPTIMA","20131231","20131231","ZWART","35740","sedan"
"Personenauto","7TBZ78","KIA","OPTIMA","20131231","20131231","ZWART","35740","sedan"
"Personenauto","7TBZ81","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ83","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ85","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ86","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ87","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ88","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ89","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TBZ90","KIA","OPTIMA","20131231","20131231","GRIJS","36085","sedan"
"Personenauto","7TJL73","KIA","OPTIMA","20140301","20140301","GRIJS","35290","sedan"
"Personenauto","7TRB02","KIA","OPTIMA","20140416","20140416","GRIJS","36585","sedan"
"Personenauto","7TRB03","KIA","OPTIMA","20140416","20140416","WIT","35290","sedan"
"Personenauto","7TSV09","KIA","OPTIMA","20140715","20140715","WIT","35290","sedan"
"Personenauto","7TSV53","KIA","OPTIMA","20140521","20140521","WIT","35290","sedan"
"Personenauto","7TSV54","KIA","OPTIMA","20140829","20140829","WIT","35290","sedan"
"Personenauto","7ZDP53","KIA","OPTIMA","20141219","20141219","WIT","36790","sedan"
"Personenauto","7ZDP54","KIA","OPTIMA","20141219","20141219","GRIJS","36790","sedan"
"Personenauto","7ZDP55","KIA","OPTIMA","20141217","20141217","ZWART","36445","sedan"
"Personenauto","7ZJF39","KIA","OPTIMA","20141231","20141231","GRIJS","36790","sedan"
"Personenauto","7ZRJ53","KIA","OPTIMA","20150319","20150319","WIT","30640","sedan"
"Personenauto","80TRB6","KIA","OPTIMA","20120323","20120323","GRIJS","38690","sedan"
"Personenauto","81TFV8","KIA","OPTIMA","20120113","20120113","GRIJS","35315","sedan"
"Personenauto","82ZHB7","KIA","OPTIMA","20121107","20121107","GRIJS","34790","sedan"
"Personenauto","83ZHB7","KIA","OPTIMA","20121107","20121107","GRIJS","34790","sedan"
"Personenauto","84ZHB7","KIA","OPTIMA","20121107","20121107","ROOD","34790","sedan"
"Personenauto","85ZHB7","KIA","OPTIMA","20121107","20121107","GRIJS","34790","sedan"
"Personenauto","8KBS91","KIA","OPTIMA","20131003","20131003","ZWART","35945","sedan"
"Personenauto","8KDT00","KIA","OPTIMA","20130328","20130328","ZWART","34235","sedan"
"Personenauto","8KDT02","KIA","OPTIMA","20130408","20130408","GRIJS","34290","sedan"
"Personenauto","8KDT04","KIA","OPTIMA","20130328","20130328","WIT","34290","sedan"
"Personenauto","8KDT05","KIA","OPTIMA","20130405","20130405","WIT","35585","sedan"
"Personenauto","8KDT06","KIA","OPTIMA","20130406","20130406","ZWART","35530","sedan"
"Personenauto","8KDT07","KIA","OPTIMA","20130329","20130329","GRIJS","29290","sedan"
"Personenauto","8KDT08","KIA","OPTIMA","20130328","20130328","ZWART","29235","sedan"
"Personenauto","8KDT09","KIA","OPTIMA","20130412","20130412","WIT","34290","sedan"
"Personenauto","8KDT10","KIA","OPTIMA","20130403","20130403","GRIJS","35585","sedan"
"Personenauto","8KDT11","KIA","OPTIMA","20130513","20130513","GRIJS","35585","sedan"
"Personenauto","8KDT12","KIA","OPTIMA","20130329","20130329","WIT","35585","sedan"
"Personenauto","8KJD96","KIA","OPTIMA","20130525","20130525","WIT","36085","sedan"
"Personenauto","8KJD97","KIA","OPTIMA","20130510","20130510","WIT","36085","sedan"
"Personenauto","8KJL74","KIA","OPTIMA","20130515","20130515","GRIJS","29790","sedan"
"Personenauto","8KNZ28","KIA","OPTIMA","20130613","20130613","ZWART","34790","sedan"
"Personenauto","8KRB23","KIA","OPTIMA","20130627","20130627","WIT","34790","sedan"
"Personenauto","8KSN03","KIA","OPTIMA","20130718","20130718","WIT","29790","sedan"
"Personenauto","8KXF13","KIA","OPTIMA","20130805","20130805","GRIJS","34790","sedan"
"Personenauto","8SHV88","KIA","OPTIMA","20131029","20131029","ZWART","35740","sedan"
"Personenauto","8THP77","KIA","OPTIMA","20140215","20140215","ZWART","29945","sedan"
"Personenauto","8TJF37","KIA","OPTIMA","20140227","20140227","WIT","30290","sedan"
"Personenauto","8TRP42","KIA","OPTIMA","20140424","20140424","GRIJS","36585","sedan"
"Personenauto","8TTV33","KIA","OPTIMA","20140517","20140517","GRIJS","36585","sedan"
"Personenauto","8TXD22","KIA","OPTIMA","20140731","20140731","GRIJS","35290","sedan"
"Personenauto","8XDJ12","KIA","OPTIMA","20140731","20140731","GRIJS","30290","sedan"
"Personenauto","8XDX96","KIA","OPTIMA","20140731","20140731","GRIJS","35290","sedan"
"Personenauto","8XHP59","KIA","OPTIMA","20140818","20140818","BLAUW","36790","sedan"
"Personenauto","8XKF15","KIA","OPTIMA","20140827","20140827","BLAUW","36790","sedan"
"Personenauto","8XLN85","KIA","OPTIMA","20140927","20140927","WIT","36790","sedan"
"Personenauto","8XLN86","KIA","OPTIMA","20140912","20140912","WIT","36790","sedan"
"Personenauto","8XNN80","KIA","OPTIMA","20130724","20140919","WIT","36835","sedan"
"Personenauto","8XXD74","KIA","OPTIMA","20141114","20141114","ZWART","36445","sedan"
"Personenauto","8XXD75","KIA","OPTIMA","20141114","20141114","WIT","36790","sedan"
"Personenauto","8ZKK67","KIA","OPTIMA","20141231","20141231","GRIJS","36790","sedan"
"Personenauto","8ZKK68","KIA","OPTIMA","20141231","20141231","GRIJS","36790","sedan"
"Personenauto","8ZKK69","KIA","OPTIMA","20150117","20150117","WIT","36790","sedan"
"Personenauto","92ZBZ1","KIA","OPTIMA","20121005","20121005","ZWART","35792","sedan"
"Personenauto","9KDP04","KIA","OPTIMA","20130326","20130326","GRIJS","35585","sedan"
"Personenauto","9KDP05","KIA","OPTIMA","20130327","20130327","ZWART","35530","sedan"
"Personenauto","9KFB57","KIA","OPTIMA","20130409","20130409","WIT","35585","sedan"
"Personenauto","9KFB59","KIA","OPTIMA","20130405","20130405","ZWART","34235","sedan"
"Personenauto","9KHS61","KIA","OPTIMA","20130429","20130429","GRIJS","34790","sedan"
"Personenauto","9KJD00","KIA","OPTIMA","20130510","20130510","GRIJS","36085","sedan"
"Personenauto","9KKZ88","KIA","OPTIMA","20130531","20130531","ZWART","29735","sedan"
"Personenauto","9KKZ90","KIA","OPTIMA","20130524","20130524","GRIJS","29790","sedan"
"Personenauto","9KKZ91","KIA","OPTIMA","20130606","20130606","GRIJS","34790","sedan"
"Personenauto","9KRZ05","KIA","OPTIMA","20130628","20130628","WIT","29790","sedan"
"Personenauto","9KSR74","KIA","OPTIMA","20130705","20130705","GRIJS","29790","sedan"
"Personenauto","9SKK49","KIA","OPTIMA","20131026","20131026","ZWART","34445","sedan"
"Personenauto","9SND26","KIA","OPTIMA","20131227","20131227","ZWART","34445","sedan"
"Personenauto","9SPB21","KIA","OPTIMA","20131115","20131115","GRIJS","34790","sedan"
"Personenauto","9SPB23","KIA","OPTIMA","20131115","20131115","WIT","36085","sedan"
"Personenauto","9SPB25","KIA","OPTIMA","20131115","20131115","ZWART","35740","sedan"
"Personenauto","9SPB78","KIA","OPTIMA","20131114","20131114","GRIJS","34790","sedan"
"Personenauto","9SPB82","KIA","OPTIMA","20131118","20131118","GRIJS","34790","sedan"
"Personenauto","9TFK27","KIA","OPTIMA","20140117","20140117","GRIJS","29790","sedan"
"Personenauto","9TGT67","KIA","OPTIMA","20140201","20140201","ZWART","36240","sedan"
"Personenauto","9TGT68","KIA","OPTIMA","20140131","20140131","GRIJS","36585","sedan"
"Personenauto","9TGT69","KIA","OPTIMA","20140131","20140131","GRIJS","36585","sedan"
"Personenauto","9ZBJ52","KIA","OPTIMA","20141222","20141222","GRIJS","36790","sedan"
"Personenauto","9ZDZ17","KIA","OPTIMA","20150105","20150105","GRIJS","36790","sedan"
"Personenauto","9ZFF55","KIA","OPTIMA","20141223","20141223","BLAUW","36790","sedan"
"Personenauto","9ZFF56","KIA","OPTIMA","20141223","20141223","BLAUW","36790","sedan"
"Personenauto","9ZFF57","KIA","OPTIMA","20141223","20141223","BLAUW","36790","sedan"
"Personenauto","9ZFF58","KIA","OPTIMA","20141223","20141223","ZWART","36445","sedan"
"Personenauto","9ZFF59","KIA","OPTIMA","20141223","20141223","GRIJS","36790","sedan"
"Personenauto","9ZFF60","KIA","OPTIMA","20141223","20141223","BLAUW","36790","sedan"
"Personenauto","9ZRR30","KIA","OPTIMA","20120306","20150305","ZWART","40585","sedan"
"Personenauto","G001BV","KIA","OPTIMA","20190903","20190903","BLAUW","37715","sedan"
"Personenauto","G040DB","KIA","OPTIMA","20190913","20190913","GRIJS","39215","stationwagen"
"Personenauto","G048LN","KIA","OPTIMA","20191029","20191029","ZWART","39215","stationwagen"
"Personenauto","G070DD","KIA","OPTIMA","20190913","20190913","ZWART","39215","stationwagen"
"Personenauto","G079DG","KIA","OPTIMA","20190914","20190914","GRIJS","39215","stationwagen"
"Personenauto","G094DG","KIA","OPTIMA","20190913","20190913","BLAUW","39215","stationwagen"
"Personenauto","G094RK","KIA","OPTIMA","20191113","20191113","GRIJS","39215","stationwagen"
"Personenauto","G096RK","KIA","OPTIMA","20191115","20191115","WIT","43715","stationwagen"
"Personenauto","G097LF","KIA","OPTIMA","20191101","20191101","BLAUW","39215","stationwagen"
"Personenauto","G098LF","KIA","OPTIMA","20191101","20191101","WIT","39215","stationwagen"
"Personenauto","G100ZN","KIA","OPTIMA","20200103","20200103","GRIJS","44089","stationwagen"
"Personenauto","G120DG","KIA","OPTIMA","20190913","20190913","BLAUW","39215","stationwagen"
"Personenauto","G126BV","KIA","OPTIMA","20190903","20190903","BLAUW","37715","sedan"
"Personenauto","G127BV","KIA","OPTIMA","20191026","20191026","BLAUW","39215","stationwagen"
"Personenauto","G128BV","KIA","OPTIMA","20191026","20191026","BLAUW","39215","stationwagen"
"Personenauto","G130BV","KIA","OPTIMA","20191026","20191026","BLAUW","43715","stationwagen"
"Personenauto","G131BV","KIA","OPTIMA","20191025","20191025","BLAUW","43715","stationwagen"
"Personenauto","G193TD","KIA","OPTIMA","20191129","20191129","GRIJS","41387","sedan"
"Personenauto","G194DS","KIA","OPTIMA","20190905","20190905","GRIJS","39215","stationwagen"
"Personenauto","G207DG","KIA","OPTIMA","20190913","20190913","BLAUW","39215","stationwagen"
"Personenauto","G221SX","KIA","OPTIMA","20191129","20191129","ZWART","47595","stationwagen"
"Personenauto","G255BT","KIA","OPTIMA","20190903","20190903","GRIJS","37715","sedan"
"Personenauto","G262DB","KIA","OPTIMA","20190913","20190913","GRIJS","39215","stationwagen"
"Personenauto","G270PV","KIA","OPTIMA","20191112","20191112","WIT","43715","stationwagen"
"Personenauto","G271BJ","KIA","OPTIMA","20190828","20190828","BLAUW","39215","stationwagen"
"Personenauto","G284DV","KIA","OPTIMA","20190902","20190902","ZWART","37715","sedan"
"Personenauto","G299SZ","KIA","OPTIMA","20170601","20191125","GRIJS","42995","sedan"
"Personenauto","G304BX","KIA","OPTIMA","20190903","20190903","BLAUW","37715","sedan"
"Personenauto","G330LV","KIA","OPTIMA","20191102","20191102","GRIJS","41215","stationwagen"
"Personenauto","G352BT","KIA","OPTIMA","20190903","20190903","GRIJS","37715","sedan"
"Personenauto","G383BL","KIA","OPTIMA","20190903","20190903","ZWART","37715","sedan"
"Personenauto","G408RN","KIA","OPTIMA","20191115","20191115","GRIJS","39215","stationwagen"
"Personenauto","G409RN","KIA","OPTIMA","20191114","20191114","WIT","43715","stationwagen"
"Personenauto","G413PS","KIA","OPTIMA","20191112","20191112","ZWART","39215","stationwagen"
"Personenauto","G414PS","KIA","OPTIMA","20191115","20191115","GRIJS","39215","stationwagen"
"Personenauto","G415PS","KIA","OPTIMA","20191115","20191115","WIT","43715","stationwagen"
"Personenauto","G416PS","KIA","OPTIMA","20191112","20191112","WIT","43715","stationwagen"
"Personenauto","G459BL","KIA","OPTIMA","20190903","20190903","ZWART","37715","sedan"
"Personenauto","G462RG","KIA","OPTIMA","20191129","20191129","BLAUW","43715","stationwagen"
"Personenauto","G498BR","KIA","OPTIMA","20190903","20190903","ZWART","37715","sedan"
"Personenauto","G504DF","KIA","OPTIMA","20190914","20190914","GRIJS","39215","stationwagen"
"Personenauto","G508BR","KIA","OPTIMA","20190903","20190903","GRIJS","37715","sedan"
"Personenauto","G533BT","KIA","OPTIMA","20161201","20190904","GRIJS","55289","stationwagen"
"Personenauto","G551DF","KIA","OPTIMA","20190914","20190914","GRIJS","39215","stationwagen"
"Personenauto","G556DB","KIA","OPTIMA","20190913","20190913","GRIJS","39215","stationwagen"
"Personenauto","G585DB","KIA","OPTIMA","20190913","20190913","ZWART","39215","stationwagen"
"Personenauto","G597FG","KIA","OPTIMA","20190919","20190919","ZWART","44095","stationwagen"
"Personenauto","G636DF","KIA","OPTIMA","20190914","20190914","ZWART","39215","stationwagen"
"Personenauto","G642PB","KIA","OPTIMA","20191108","20191108","BLAUW","39215","stationwagen"
"Personenauto","G682FZ","KIA","OPTIMA","20190923","20190923","ZWART","37715","sedan"
"Personenauto","G683FZ","KIA","OPTIMA","20190923","20190923","ZWART","37715","sedan"
"Personenauto","G684FZ","KIA","OPTIMA","20190924","20190924","ZWART","37715","sedan"
"Personenauto","G684GN","KIA","OPTIMA","20191003","20191003","GRIJS","39215","stationwagen"
"Personenauto","G685GN","KIA","OPTIMA","20190926","20190926","ZWART","43715","stationwagen"
"Personenauto","G687FZ","KIA","OPTIMA","20190921","20190921","ZWART","43715","stationwagen"
"Personenauto","G690HG","KIA","OPTIMA","20191122","20191122","BLAUW","39215","stationwagen"
"Personenauto","G692HG","KIA","OPTIMA","20191112","20191112","WIT","39215","stationwagen"
"Personenauto","G693HG","KIA","OPTIMA","20191122","20191122","WIT","39215","stationwagen"
"Personenauto","G694HG","KIA","OPTIMA","20191016","20191016","WIT","39215","stationwagen"
"Personenauto","G700RR","KIA","OPTIMA","20191115","20191115","WIT","43715","stationwagen"
"Personenauto","G708DP","KIA","OPTIMA","20190904","20190904","BLAUW","39215","stationwagen"
"Personenauto","G724SL","KIA","OPTIMA","20191126","20191126","GRIJS","41387","sedan"
"Personenauto","G733DB","KIA","OPTIMA","20190914","20190914","ZWART","39215","stationwagen"
"Personenauto","G737RG","KIA","OPTIMA","20191115","20191115","GRIJS","39215","stationwagen"
"Personenauto","G738RG","KIA","OPTIMA","20191115","20191115","GRIJS","43715","stationwagen"
"Personenauto","G753PD","KIA","OPTIMA","20191104","20191104","WIT","39215","stationwagen"
"Personenauto","G754DT","KIA","OPTIMA","20190830","20190830","ZWART","37715","sedan"
"Personenauto","G754PD","KIA","OPTIMA","20191104","20191104","GRIJS","43715","stationwagen"
"Personenauto","G781JF","KIA","OPTIMA","20191017","20191017","WIT","39215","stationwagen"
"Personenauto","G782JF","KIA","OPTIMA","20191101","20191101","ZWART","39215","stationwagen"
"Personenauto","G784BR","KIA","OPTIMA","20190903","20190903","GRIJS","37715","sedan"
"Personenauto","G794BP","KIA","OPTIMA","20190903","20190903","ZWART","37715","sedan"
"Personenauto","G802BP","KIA","OPTIMA","20190903","20190903","ZWART","37715","sedan"
"Personenauto","G826PK","KIA","OPTIMA","20191113","20191113","WIT","47595","stationwagen"
"Personenauto","G827PK","KIA","OPTIMA","20191108","20191108","BLAUW","43715","stationwagen"
"Personenauto","G844BL","KIA","OPTIMA","20190903","20190903","ZWART","37715","sedan"
"Personenauto","G846BZ","KIA","OPTIMA","20190914","20190914","ZWART","39215","stationwagen"
"Personenauto","G918BR","KIA","OPTIMA","20190903","20190903","GRIJS","37715","sedan"
"Personenauto","G954FF","KIA","OPTIMA","20190925","20190925","GRIJS","47595","stationwagen"
"Personenauto","G972BL","KIA","OPTIMA","20190903","20190903","GRIJS","37715","sedan"
"Personenauto","G980GD","KIA","OPTIMA","20190920","20190920","WIT","44215","sedan"
"Personenauto","G996BZ","KIA","OPTIMA","20190914","20190914","ZWART","39215","stationwagen"
"Personenauto","GB174F","KIA","OPTIMA","20150401","20150401","ZWART","41445","sedan"
"Personenauto","GB175F","KIA","OPTIMA","20150401","20150401","ZWART","41445","sedan"
"Personenauto","GB177F","KIA","OPTIMA","20150401","20150401","ZWART","41445","sedan"
"Personenauto","GB179F","KIA","OPTIMA","20150403","20150403","ZWART","36795","sedan"
"Personenauto","GF881D","KIA","OPTIMA","20150507","20150507","ZWART","42740","sedan"
"Personenauto","GJ070X","KIA","OPTIMA","20150619","20150619","GRIJS","30640","sedan"
"Personenauto","GN244R","KIA","OPTIMA","20140625","20150630","ZWART","43084","sedan"
"Personenauto","GR372G","KIA","OPTIMA","20150724","20150724","ZWART","36795","sedan"
"Personenauto","GR955N","KIA","OPTIMA","20150805","20150805","ZWART","42740","sedan"
"Personenauto","H081GH","KIA","OPTIMA","20200212","20200212","BLAUW","44105","stationwagen"
"Personenauto","H306FT","KIA","OPTIMA","20131014","20200220","WIT","35539","sedan"
"Personenauto","H434GK","KIA","OPTIMA","20180914","20200121","GRIJS","72474","stationwagen"
"Personenauto","H631BV","KIA","OPTIMA","20200222","20200222","GRIJS","44089","stationwagen"
"Personenauto","H632BV","KIA","OPTIMA","20200111","20200111","BLAUW","47589","stationwagen"
"Personenauto","H659PD","KIA","OPTIMA","20160630","20200317","BRUIN","63993","sedan"
"Personenauto","H761FV","KIA","OPTIMA","20140331","20200114","WIT","35626","sedan"
"Personenauto","H833RB","KIA","OPTIMA","20161011","20200516","ZWART","55289","stationwagen"
"Personenauto","HL630X","KIA","OPTIMA","20160122","20160122","ZWART","30790","sedan"
"Personenauto","HL631X","KIA","OPTIMA","20160111","20160111","WIT","33790","sedan"
"Personenauto","HN116S","KIA","OPTIMA","20151203","20151203","BLAUW","37290","sedan"
"Personenauto","HN274F","KIA","OPTIMA","20160106","20160106","WIT","33790","sedan"
"Personenauto","HN464T","KIA","OPTIMA","20160105","20160105","WIT","37290","sedan"
"Personenauto","HN468T","KIA","OPTIMA","20160114","20160114","ZWART","37290","sedan"
"Personenauto","HN580T","KIA","OPTIMA","20160104","20160104","WIT","33790","sedan"
"Personenauto","HN582T","KIA","OPTIMA","20160115","20160115","GRIJS","37290","sedan"
"Personenauto","HN584T","KIA","OPTIMA","20160122","20160122","WIT","37290","sedan"
"Personenauto","HN586T","KIA","OPTIMA","20160106","20160106","WIT","37290","sedan"
"Personenauto","HN588T","KIA","OPTIMA","20160102","20160102","WIT","37290","sedan"
"Personenauto","HN590T","KIA","OPTIMA","20160109","20160109","WIT","37290","sedan"
"Personenauto","HN592T","KIA","OPTIMA","20160105","20160105","WIT","37290","sedan"
"Personenauto","HN593T","KIA","OPTIMA","20160115","20160115","GRIJS","37290","sedan"
"Personenauto","HN595T","KIA","OPTIMA","20160115","20160115","ZWART","37290","sedan"
"Personenauto","HP842H","KIA","OPTIMA","20151230","20151230","GRIJS","37290","sedan"
"Personenauto","HR425P","KIA","OPTIMA","20151217","20151217","ZWART","37290","sedan"
"Personenauto","HS056F","KIA","OPTIMA","20151230","20151230","ZWART","37290","sedan"
"Personenauto","HS280J","KIA","OPTIMA","20151228","20151228","GRIJS","37290","sedan"
"Personenauto","HS284J","KIA","OPTIMA","20151228","20151228","BLAUW","37290","sedan"
"Personenauto","HS290J","KIA","OPTIMA","20151222","20151222","WIT","36290","sedan"
"Personenauto","HS495V","KIA","OPTIMA","20151229","20151229","ZWART","37290","sedan"
"Personenauto","HS496V","KIA","OPTIMA","20160119","20160119","ZWART","39790","sedan"
"Personenauto","HV221J","KIA","OPTIMA","20160113","20160113","GRIJS","39790","sedan"
"Personenauto","HV369X","KIA","OPTIMA","20160419","20160419","GRIJS","40550","sedan"
"Personenauto","J406JF","KIA","OPTIMA","20190228","20200810","WIT","79261","sedan"
"Personenauto","J436LV","KIA","OPTIMA","20150422","20200911","ZWART","37813","sedan"
"Personenauto","J476TH","KIA","OPTIMA","20190903","20201013","GRIJS","47594","stationwagen"
"Personenauto","J880JB","KIA","OPTIMA","20131204","20200825","WIT","34790","sedan"
"Personenauto","JB938N","KIA","OPTIMA","20160204","20160204","ZWART","34790","sedan"
"Personenauto","JB962V","KIA","OPTIMA","20161129","20161129","GRIJS","55289","stationwagen"
"Personenauto","JB999J","KIA","OPTIMA","20160218","20160218","WIT","40790","sedan"
"Personenauto","JD143N","KIA","OPTIMA","20160220","20160220","GRIJS","40790","sedan"
"Personenauto","JJ433D","KIA","OPTIMA","20160405","20160405","ZWART","40790","sedan"
"Personenauto","JL783D","KIA","OPTIMA","20160502","20160502","ZWART","40790","sedan"
"Personenauto","JS580K","KIA","OPTIMA","20160607","20160607","GRIJS","37290","sedan"
"Personenauto","JT862J","KIA","OPTIMA","20160617","20160617","WIT","40790","sedan"
"Personenauto","JV236J","KIA","OPTIMA","20160627","20160627","GRIJS","31790","sedan"
"Personenauto","JV639R","KIA","OPTIMA","20160712","20160712","WIT","40790","sedan"
"Personenauto","JV838L","KIA","OPTIMA","20160629","20160629","ZWART","40790","sedan"
"Personenauto","JZ509G","KIA","OPTIMA","20160707","20160707","GRIJS","37290","sedan"
"Personenauto","JZ774N","KIA","OPTIMA","20160712","20160712","BLAUW","37290","sedan"
"Personenauto","K103LG","KIA","OPTIMA","20180709","20201229","GRIJS","46370","stationwagen"
"Personenauto","K398GP","KIA","OPTIMA","20120907","20201211","GRIJS","37446","sedan"
"Personenauto","K831XL","KIA","OPTIMA","20200316","20210323","WIT","47978","stationwagen"
"Personenauto","KB261G","KIA","OPTIMA","20160810","20160810","WIT","37290","sedan"
"Personenauto","KF175B","KIA","OPTIMA","20161130","20161130","GRIJS","55289","stationwagen"
"Personenauto","KG115N","KIA","OPTIMA","20160831","20160831","GRIJS","42995","sedan"
"Personenauto","KG149N","KIA","OPTIMA","20160831","20160831","ZWART","40790","sedan"
"Personenauto","KH268T","KIA","OPTIMA","20160915","20160915","ZWART","37290","sedan"
"Personenauto","KH620Z","KIA","OPTIMA","20160930","20160930","BLAUW","42995","sedan"
"Personenauto","KH621Z","KIA","OPTIMA","20160916","20160916","WIT","42995","sedan"
"Personenauto","KH674F","KIA","OPTIMA","20160902","20160902","ZWART","42995","sedan"
"Personenauto","KH849X","KIA","OPTIMA","20160915","20160915","GRIJS","42995","sedan"
"Personenauto","KJ050L","KIA","OPTIMA","20160921","20160921","WIT","37995","sedan"
"Personenauto","KJ054P","KIA","OPTIMA","20160926","20160926","GRIJS","42995","sedan"
"Personenauto","KJ055P","KIA","OPTIMA","20160928","20160928","GRIJS","42995","sedan"
"Personenauto","KJ063X","KIA","OPTIMA","20160929","20160929","ZWART","37995","sedan"
"Personenauto","KJ064X","KIA","OPTIMA","20161006","20161006","GRIJS","42995","sedan"
"Personenauto","KJ065X","KIA","OPTIMA","20160928","20160928","GRIJS","37995","sedan"
"Personenauto","KJ066X","KIA","OPTIMA","20160924","20160924","ZWART","42995","sedan"
"Personenauto","KJ131G","KIA","OPTIMA","20160921","20160921","WIT","37495","sedan"
"Personenauto","KJ132G","KIA","OPTIMA","20160920","20160920","GRIJS","37995","sedan"
"Personenauto","KJ133G","KIA","OPTIMA","20160922","20160922","BLAUW","42995","sedan"
"Personenauto","KJ134G","KIA","OPTIMA","20160926","20160926","GRIJS","42995","sedan"
"Personenauto","KJ135G","KIA","OPTIMA","20160928","20160928","GRIJS","42995","sedan"
"Personenauto","KJ144R","KIA","OPTIMA","20160922","20160922","WIT","55290","stationwagen"
"Personenauto","KJ145R","KIA","OPTIMA","20160922","20160922","BLAUW","43789","stationwagen"
"Personenauto","KJ231D","KIA","OPTIMA","20160920","20160920","ZWART","42995","sedan"
"Personenauto","KJ232D","KIA","OPTIMA","20160928","20160928","ZWART","42995","sedan"
"Personenauto","KJ233D","KIA","OPTIMA","20160929","20160929","ZWART","42995","sedan"
"Personenauto","KJ234D","KIA","OPTIMA","20160926","20160926","ZWART","37995","sedan"
"Personenauto","KJ235D","KIA","OPTIMA","20160921","20160921","GRIJS","42995","sedan"
"Personenauto","KJ236D","KIA","OPTIMA","20160922","20160922","ZWART","42995","sedan"
"Personenauto","KJ777S","KIA","OPTIMA","20160927","20160927","WIT","42995","sedan"
"Personenauto","KJ856H","KIA","OPTIMA","20160928","20160928","GRIJS","42995","sedan"
"Personenauto","KK084N","KIA","OPTIMA","20160929","20160929","ZWART","36289","stationwagen"
"Personenauto","KK085N","KIA","OPTIMA","20161103","20161103","ZWART","36289","stationwagen"
"Personenauto","KK088N","KIA","OPTIMA","20160930","20160930","ZWART","38789","stationwagen"
"Personenauto","KK089N","KIA","OPTIMA","20170210","20170210","ZWART","38789","stationwagen"
"Personenauto","KK090N","KIA","OPTIMA","20160929","20160929","ZWART","42995","sedan"
"Personenauto","KK091N","KIA","OPTIMA","20161003","20161003","ZWART","55290","stationwagen"
"Personenauto","KK093N","KIA","OPTIMA","20160929","20160929","GRIJS","43789","stationwagen"
"Personenauto","KK094N","KIA","OPTIMA","20160930","20160930","BLAUW","43789","stationwagen"
"Personenauto","KK122V","KIA","OPTIMA","20161010","20161010","ZWART","37995","sedan"
"Personenauto","KK209B","KIA","OPTIMA","20160928","20160928","ZWART","42995","sedan"
"Personenauto","KL203L","KIA","OPTIMA","20161006","20161006","ZWART","42995","sedan"
"Personenauto","KL715N","KIA","OPTIMA","20161014","20161014","WIT","36289","stationwagen"
"Personenauto","KL716N","KIA","OPTIMA","20161025","20161025","ZWART","37995","sedan"
"Personenauto","KN639K","KIA","OPTIMA","20161020","20161020","BLAUW","42995","sedan"
"Personenauto","KN720D","KIA","OPTIMA","20161019","20161019","GRIJS","37995","sedan"
"Personenauto","KN721D","KIA","OPTIMA","20161014","20161014","GRIJS","42995","sedan"
"Personenauto","KN863H","KIA","OPTIMA","20161015","20161015","WIT","43789","stationwagen"
"Personenauto","KP209R","KIA","OPTIMA","20161028","20161028","ZWART","42995","sedan"
"Personenauto","KP548L","KIA","OPTIMA","20161029","20161029","WIT","37995","sedan"
