"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KV666L","BMW","320D EFFICIENT DYNAMICS","20161207","20161207","WIT","46892","sedan"
"Personenauto","KV829D","BMW","320D EFFICIENT DYNAMICS","20161201","20161201","GRIJS","51331","sedan"
"Personenauto","KV950R","BMW","320D EFFICIENT DYNAMICS","20161209","20161209","GRIJS","51220","sedan"
"Personenauto","KX249X","BMW","320D EFFICIENT DYNAMICS","20161228","20161228","GRIJS","52678","sedan"
"Personenauto","KX306X","BMW","320D EFFICIENT DYNAMICS","20161223","20161223","BLAUW","48856","sedan"
"Personenauto","KX318X","BMW","320D EFFICIENT DYNAMICS","20161223","20161223","BLAUW","49905","sedan"
"Personenauto","KX495H","BMW","320D EFFICIENT DYNAMICS","20161216","20161216","ZWART","49023","sedan"
"Personenauto","KZ097D","BMW","320D EFFICIENT DYNAMICS","20170102","20170102","GRIJS","53223","sedan"
"Personenauto","KZ624P","BMW","320D EFFICIENT DYNAMICS","20170110","20170110","GRIJS","54894","sedan"
"Personenauto","L102VH","BMW","520D EFFICIENT DYNAMICS","20170504","20211224","ZWART","62163","sedan"
"Personenauto","L189DJ","BMW","520D EFFICIENT DYNAMICS","20170519","20210702","ZWART","67392","sedan"
"Personenauto","L196DH","BMW","M5 CS","20210422","20210422","GRIJS","228149","sedan"
"Personenauto","L208XP","BMW","320D EFFICIENT DYNAMICS","20170314","20211006","BLAUW","48735","sedan"
"Personenauto","L232VN","BMW","M5 CS","20210521","20210806","GRIJS","224703","sedan"
"Personenauto","L283GR","BMW","520D EFFICIENT DYNAMICS","20170425","20210512","GRIJS","58537","sedan"
"Personenauto","L560HB","BMW","M5 CS","20210528","20210528","GROEN","228059","sedan"
"Personenauto","L628ZL","BMW","M5 CS","20210903","20210903","GROEN","227226","sedan"
"Personenauto","L751DD","BMW","M5 CS","20210423","20210423","GROEN","228491","sedan"
"Personenauto","L754GP","BMW","M5 CS","20210518","20210518","GRIJS","224703","sedan"
"Personenauto","L849JP","BMW","BMW M 635 CSI","19870618","20210531","GRIJS",,"sedan"
"Personenauto","L992ZB","BMW","M5 CS","20210827","20210827","GRIJS","224638","sedan"
"Personenauto","LHNS08","BMW","630 CS","19771011","20230630","ZWART",,"sedan"
"Personenauto","N010TB","BMW","M5 CS","20211224","20211224","GRIJS","224703","sedan"
"Personenauto","N385TL","BMW","M5 CS","20220104","20220104","GRIJS","224703","sedan"
"Personenauto","N479ZL","BMW","M5 CS","20211006","20220120","GRIJS","223667","sedan"
"Personenauto","N490VK","BMW","320D EFFICIENT DYNAMICS","20180803","20211227","ZWART","48560","sedan"
"Personenauto","N610BL","BMW","M5 CS","20210917","20210917","GROEN","228149","sedan"
"Personenauto","N746JB","BMW","520D EFFICIENT DYNAMICS","20170802","20211019","BLAUW","82939","sedan"
"Personenauto","N775JB","BMW","320D EFFICIENT DYNAMICS","20180201","20211019","WIT","52399","sedan"
"Personenauto","ND064D","BMW","320D EFFICIENT DYNAMICS","20170116","20170116","GRIJS","53223","sedan"
"Personenauto","ND078D","BMW","320D EFFICIENT DYNAMICS","20170116","20170116","ZWART","51173","sedan"
"Personenauto","ND079D","BMW","320D EFFICIENT DYNAMICS","20170116","20170116","ZWART","51173","sedan"
"Personenauto","ND141S","BMW","320D EFFICIENT DYNAMICS","20170118","20170118","GRIJS","50552","sedan"
"Personenauto","ND351S","BMW","320D EFFICIENT DYNAMICS","20170102","20170102","WIT","52400","sedan"
"Personenauto","NG188P","BMW","320D EFFICIENT DYNAMICS","20170131","20170131","BRUIN","55176","sedan"
"Personenauto","NG206P","BMW","320D EFFICIENT DYNAMICS","20170119","20170119","GRIJS","59813","sedan"
"Personenauto","NG988R","BMW","320D EFFICIENT DYNAMICS","20170123","20170123","ZWART","45683","sedan"
"Personenauto","NH132D","BMW","320D EFFICIENT DYNAMICS","20170127","20170127","ZWART","47191","sedan"
"Personenauto","NH604X","BMW","320D EFFICIENT DYNAMICS","20170203","20170203","GRIJS","51753","sedan"
"Personenauto","NH917F","BMW","320D EFFICIENT DYNAMICS","20170131","20170131","ZWART","51012","sedan"
"Personenauto","NJ012S","BMW","320D EFFICIENT DYNAMICS","20170217","20170217","ZWART","50628","sedan"
"Personenauto","NJ154B","BMW","320D EFFICIENT DYNAMICS","20170209","20170209","GRIJS","46748","sedan"
"Personenauto","NJ627X","BMW","320D EFFICIENT DYNAMICS","20170220","20170220","WIT","51730","sedan"
"Personenauto","NJ939D","BMW","320D EFFICIENT DYNAMICS","20170209","20170209","WIT","52592","sedan"
"Personenauto","NJ939R","BMW","320D EFFICIENT DYNAMICS","20170214","20170214","GRIJS","48920","sedan"
"Personenauto","NK007J","BMW","320D EFFICIENT DYNAMICS","20170223","20170223","GRIJS","49454","sedan"
"Personenauto","NK012L","BMW","320D EFFICIENT DYNAMICS","20170221","20170221","ZWART","51404","sedan"
"Personenauto","NK021L","BMW","320D EFFICIENT DYNAMICS","20170222","20170222","BRUIN","52007","sedan"
"Personenauto","NK085D","BMW","320D EFFICIENT DYNAMICS","20170218","20170218","BRUIN","48654","sedan"
"Personenauto","NK126D","BMW","320D EFFICIENT DYNAMICS","20170223","20170223","ZWART","52493","sedan"
"Personenauto","NK139P","BMW","320D EFFICIENT DYNAMICS","20170225","20170225","BRUIN","51636","sedan"
"Personenauto","NK150P","BMW","320D EFFICIENT DYNAMICS","20170224","20170224","ZWART","44622","sedan"
"Personenauto","NK156P","BMW","320D EFFICIENT DYNAMICS","20170225","20170225","ZWART","49162","sedan"
"Personenauto","NK206P","BMW","320D EFFICIENT DYNAMICS","20170227","20170227","BLAUW","51027","sedan"
"Personenauto","NK964K","BMW","320D EFFICIENT DYNAMICS","20170224","20170224","GRIJS","45448","sedan"
"Personenauto","NK982S","BMW","320D EFFICIENT DYNAMICS","20170329","20170329","ZWART","48665","sedan"
"Personenauto","NK986F","BMW","320D EFFICIENT DYNAMICS","20170220","20170220","BLAUW","57588","sedan"
"Personenauto","NL667H","BMW","320D EFFICIENT DYNAMICS","20170303","20170303","ZWART","49133","sedan"
"Personenauto","NL671H","BMW","320D EFFICIENT DYNAMICS","20170303","20170303","ZWART","52795","sedan"
"Personenauto","NL741B","BMW","320D EFFICIENT DYNAMICS","20170310","20170310","WIT","44987","sedan"
"Personenauto","NL943R","BMW","320D EFFICIENT DYNAMICS","20151009","20170228","ZWART","45186","sedan"
"Personenauto","NN654X","BMW","320D EFFICIENT DYNAMICS","20170315","20170315","GRIJS","53959","sedan"
"Personenauto","NN985P","BMW","320D EFFICIENT DYNAMICS","20170323","20170323","WIT","50464","sedan"
"Personenauto","NP265J","BMW","320D EFFICIENT DYNAMICS","20170327","20170327","ZWART","50919","sedan"
"Personenauto","NP919X","BMW","320D EFFICIENT DYNAMICS","20170327","20170327","GRIJS","51753","sedan"
"Personenauto","NR459H","BMW","320D EFFICIENT DYNAMICS","20170407","20170407","ZWART","46597","sedan"
"Personenauto","NS067N","BMW","320D EFFICIENT DYNAMICS","20170414","20170414","BRUIN","50080","sedan"
"Personenauto","NS361D","BMW","320D EFFICIENT DYNAMICS","20170407","20170407","GRIJS","50300","sedan"
"Personenauto","NS368D","BMW","320D EFFICIENT DYNAMICS","20170426","20170426","GRIJS","50289","sedan"
"Personenauto","NT105S","BMW","320D EFFICIENT DYNAMICS","20170422","20170422","BLAUW","45025","sedan"
"Personenauto","NT272H","BMW","520D EFFICIENT DYNAMICS","20170424","20170424","ZWART","71604","sedan"
"Personenauto","NT303K","BMW","320D EFFICIENT DYNAMICS","20170420","20170420","GRIJS","48210","sedan"
"Personenauto","NT363F","BMW","320D EFFICIENT DYNAMICS","20170414","20170414","BRUIN","48410","sedan"
"Personenauto","NV085P","BMW","320D EFFICIENT DYNAMICS","20170508","20170508","GRIJS","46672","sedan"
"Personenauto","NV288F","BMW","320D EFFICIENT DYNAMICS","20170503","20170503","WIT","50758","sedan"
"Personenauto","NV324J","BMW","320D EFFICIENT DYNAMICS","20170510","20170510","ZWART","48894","sedan"
"Personenauto","NV342J","BMW","320D EFFICIENT DYNAMICS","20170428","20170428","GRIJS","48153","sedan"
"Personenauto","NV355F","BMW","320D EFFICIENT DYNAMICS","20170501","20170501","WIT","47397","sedan"
"Personenauto","NX003Z","BMW","320D EFFICIENT DYNAMICS","20170515","20170515","ZWART","49068","sedan"
"Personenauto","NX051H","BMW","320D EFFICIENT DYNAMICS","20170505","20170505","ZWART","48758","sedan"
"Personenauto","NX583L","BMW","320D EFFICIENT DYNAMICS","20170509","20170509","ZWART","54974","sedan"
"Personenauto","NX759D","BMW","320D EFFICIENT DYNAMICS","20170508","20170508","BLAUW","46861","sedan"
"Personenauto","NZ530N","BMW","320D EFFICIENT DYNAMICS","20170707","20170707","BLAUW","50594","sedan"
"Personenauto","NZ531N","BMW","320D EFFICIENT DYNAMICS","20170704","20170704","GRIJS","48372","sedan"
"Personenauto","NZ532N","BMW","320D EFFICIENT DYNAMICS","20170627","20170627","GRIJS","48770","sedan"
"Personenauto","NZ533N","BMW","320D EFFICIENT DYNAMICS","20170628","20170628","BLAUW","48191","sedan"
"Personenauto","NZ536N","BMW","320D EFFICIENT DYNAMICS","20170530","20170530","ZWART","48758","sedan"
"Personenauto","NZ594V","BMW","320D EFFICIENT DYNAMICS","20170522","20170522","WIT","52728","sedan"
"Personenauto","NZ621V","BMW","320D EFFICIENT DYNAMICS","20170527","20170527","GRIJS","48758","sedan"
"Personenauto","NZ637V","BMW","320D EFFICIENT DYNAMICS","20170811","20170811","GRIJS","48647","sedan"
"Personenauto","NZ639V","BMW","320D EFFICIENT DYNAMICS","20170627","20170627","GRIJS","49205","sedan"
"Personenauto","NZ641V","BMW","320D EFFICIENT DYNAMICS","20170710","20170710","ZWART","48758","sedan"
"Personenauto","NZ642V","BMW","320D EFFICIENT DYNAMICS","20170811","20170811","GRIJS","48758","sedan"
"Personenauto","P404BX","BMW","520D EFFICIENT DYNAMICS","20180118","20220202","GRIJS","73949","sedan"
"Personenauto","P806GR","BMW","520D EFFICIENT DYNAMICS","20180102","20220317","BLAUW","58843","sedan"
"Personenauto","PB108N","BMW","320D EFFICIENT DYNAMICS","20170529","20170529","GRIJS","45442","sedan"
"Personenauto","PB318F","BMW","320D EFFICIENT DYNAMICS","20170527","20170527","BRUIN","46009","sedan"
"Personenauto","PB395J","BMW","320D EFFICIENT DYNAMICS","20170531","20170531","WIT","47246","sedan"
"Personenauto","PB409J","BMW","320D EFFICIENT DYNAMICS","20170601","20170601","BRUIN","50081","sedan"
"Personenauto","PB711N","BMW","320D EFFICIENT DYNAMICS","20150506","20170704","WIT","57856","sedan"
"Personenauto","PD150B","BMW","520D EFFICIENT DYNAMICS","20170602","20170602","ZWART","66039","sedan"
"Personenauto","PD565V","BMW","320D EFFICIENT DYNAMICS","20170612","20170612","GRIJS","48758","sedan"
"Personenauto","PF640H","BMW","520D EFFICIENT DYNAMICS","20170614","20170614","GRIJS","62248","sedan"
"Personenauto","PF845N","BMW","320D EFFICIENT DYNAMICS","20170616","20170616","BLAUW","46028","sedan"
"Personenauto","PF876N","BMW","320D EFFICIENT DYNAMICS","20170616","20170616","GRIJS","53368","sedan"
"Personenauto","PG271N","BMW","320D EFFICIENT DYNAMICS","20170622","20170622","GRIJS","48800","sedan"
"Personenauto","PG364V","BMW","320D EFFICIENT DYNAMICS","20170627","20170627","ZWART","44147","sedan"
"Personenauto","PG482J","BMW","320D EFFICIENT DYNAMICS","20170628","20170628","ZWART","50615","sedan"
"Personenauto","PG723F","BMW","520D EFFICIENT DYNAMICS","20170622","20170622","ZWART","80597","sedan"
"Personenauto","PG775V","BMW","320D EFFICIENT DYNAMICS","20170815","20170815","BLAUW","49404","sedan"
"Personenauto","PH128V","BMW","320D EFFICIENT DYNAMICS","20170630","20170630","ZWART","46623","sedan"
"Personenauto","PH151N","BMW","520D EFFICIENT DYNAMICS","20170701","20170701","ZWART","82697","sedan"
"Personenauto","PH429B","BMW","320D EFFICIENT DYNAMICS","20170628","20170628","GRIJS","49352","sedan"
"Personenauto","PJ080Z","BMW","320D EFFICIENT DYNAMICS","20170717","20170717","GRIJS","46349","sedan"
"Personenauto","PJ291S","BMW","320D EFFICIENT DYNAMICS","20170707","20170707","ZWART","55342","sedan"
"Personenauto","PK136G","BMW","320D EFFICIENT DYNAMICS","20170717","20170717","WIT","46688","sedan"
"Personenauto","PL140S","BMW","520D EFFICIENT DYNAMICS","20170801","20170801","ZWART","59056","sedan"
"Personenauto","PL147H","BMW","320D EFFICIENT DYNAMICS","20170721","20170721","ZWART","52042","sedan"
"Personenauto","PL415S","BMW","320D EFFICIENT DYNAMICS","20170727","20170727","BRUIN","52696","sedan"
"Personenauto","PM4542","BMW","BMW 2800 CS","19700915","20220811","BLAUW",,"sedan"
"Personenauto","PM6005","BMW","3.0 CSI","19721129","20230623","ROOD",,"sedan"
"Personenauto","PM6686","BMW","3.0 CSI","19711230","20230907","WIT",,"sedan"
"Personenauto","PP827K","BMW","320D EFFICIENT DYNAMICS","20170821","20170821","ZWART","48168","sedan"
"Personenauto","PP942Z","BMW","320D EFFICIENT DYNAMICS","20170831","20170831","GRIJS","48330","sedan"
"Personenauto","PR262B","BMW","520D EFFICIENT DYNAMICS","20170825","20170825","GRIJS","75919","sedan"
"Personenauto","PR659R","BMW","320D EFFICIENT DYNAMICS","20170904","20170904","ZWART","53295","sedan"
"Personenauto","PS067T","BMW","320D EFFICIENT DYNAMICS","20170914","20170914","GRIJS","49557","sedan"
"Personenauto","PS189R","BMW","520D EFFICIENT DYNAMICS","20170909","20170909","ZWART","82535","sedan"
"Personenauto","PS327Z","BMW","320D EFFICIENT DYNAMICS","20170929","20170929","GRIJS","50197","sedan"
"Personenauto","PS371Z","BMW","320D EFFICIENT DYNAMICS","20170921","20170921","BLAUW","51711","sedan"
"Personenauto","PS704H","BMW","320D EFFICIENT DYNAMICS","20170904","20170904","GRIJS","52435","sedan"
"Personenauto","PT210Z","BMW","320I EFFICIENT DYNAMICS","20150916","20170919","GRIJS","39385","sedan"
"Personenauto","PT287L","BMW","320D EFFICIENT DYNAMICS","20170928","20170928","ZWART","47872","sedan"
"Personenauto","PV212G","BMW","320D EFFICIENT DYNAMICS","20170922","20170922","WIT","50545","sedan"
"Personenauto","PV461N","BMW","320D EFFICIENT DYNAMICS","20171003","20171003","GRIJS","46495","sedan"
"Personenauto","PV494N","BMW","520D EFFICIENT DYNAMICS","20171010","20171010","GRIJS","61551","sedan"
"Personenauto","PV665N","BMW","520D EFFICIENT DYNAMICS","20171005","20171005","ZWART","80472","sedan"
"Personenauto","PZ337L","BMW","320D EFFICIENT DYNAMICS","20171014","20171014","ZWART","45613","sedan"
"Personenauto","R501FP","BMW","520D EFFICIENT DYNAMICS","20180122","20220816","GRIJS","62163","sedan"
"Personenauto","R800TR","BMW","M5 CS","20220826","20221206","GRIJS","233514","sedan"
"Personenauto","R891DZ","BMW","M3 CS","20180622","20220803","GRIJS","125221","sedan"
"Personenauto","RB049G","BMW","520D EFFICIENT DYNAMICS","20171020","20171020","GRIJS","67474","sedan"
"Personenauto","RB783T","BMW","320D EFFICIENT DYNAMICS","20171028","20171028","BRUIN","47114","sedan"
"Personenauto","RD801T","BMW","320D EFFICIENT DYNAMICS","20160608","20171027","GRIJS","49946","sedan"
"Personenauto","RD919R","BMW","320D EFFICIENT DYNAMICS","20171103","20171103","ZWART","47068","sedan"
"Personenauto","RF600N","BMW","635 CSI","19801212","20171115","GRIJS",,"sedan"
"Personenauto","RF914T","BMW","320D EFFICIENT DYNAMICS","20171110","20171110","ZWART","51827","sedan"
"Personenauto","RG370G","BMW","320D EFFICIENT DYNAMICS","20171114","20171114","GRIJS","48162","sedan"
"Personenauto","RH044J","BMW","320D EFFICIENT DYNAMICS","20171124","20171124","GRIJS","51805","sedan"
"Personenauto","RJ768P","BMW","520D EFFICIENT DYNAMICS","20171208","20171208","BLAUW","81602","sedan"
"Personenauto","RL004S","BMW","320D EFFICIENT DYNAMICS","20180115","20180115","GRIJS","51914","sedan"
"Personenauto","RL061D","BMW","320D EFFICIENT DYNAMICS","20180112","20180112","ZWART","50599","sedan"
"Personenauto","RL109S","BMW","520D EFFICIENT DYNAMICS","20180112","20180112","WIT","70929","sedan"
"Personenauto","RL165D","BMW","320D EFFICIENT DYNAMICS","20180102","20180102","BLAUW","50282","sedan"
"Personenauto","RL623J","BMW","320D EFFICIENT DYNAMICS","20180104","20180104","BLAUW","49731","sedan"
"Personenauto","RL761J","BMW","320D EFFICIENT DYNAMICS","20180111","20180111","GRIJS","46577","sedan"
"Personenauto","RL792R","BMW","320D EFFICIENT DYNAMICS","20180111","20180111","ZWART","46095","sedan"
"Personenauto","RL881R","BMW","320D EFFICIENT DYNAMICS","20180205","20180205","ZWART","52881","sedan"
"Personenauto","RL897R","BMW","320D EFFICIENT DYNAMICS","20180110","20180110","ZWART","47001","sedan"
"Personenauto","RN121R","BMW","320D EFFICIENT DYNAMICS","20180111","20180111","ZWART","55050","sedan"
"Personenauto","RP378J","BMW","320D EFFICIENT DYNAMICS","20180108","20180108","ZWART","49454","sedan"
"Personenauto","RP428J","BMW","320D EFFICIENT DYNAMICS","20180103","20180103","GRIJS","54916","sedan"
"Personenauto","RR144B","BMW","320D EFFICIENT DYNAMICS","20180108","20180108","BRUIN","54409","sedan"
"Personenauto","RR157V","BMW","320D EFFICIENT DYNAMICS","20180123","20180123","WIT","49269","sedan"
"Personenauto","RT264D","BMW","520D EFFICIENT DYNAMICS","20180202","20180202","GRIJS","71669","sedan"
"Personenauto","RV40HF","BMW","628 CS I AUTOMATIC","19820601","19820601","GRIJS",,"sedan"
"Personenauto","RV569S","BMW","320D EFFICIENT DYNAMICS","20180215","20180215","ZWART","56798","sedan"
"Personenauto","RV716V","BMW","320D EFFICIENT DYNAMICS","20180216","20180216","ZWART","47841","sedan"
"Personenauto","RV733V","BMW","320D EFFICIENT DYNAMICS","20180220","20180220","BLAUW","51199","sedan"
"Personenauto","RV867J","BMW","320D EFFICIENT DYNAMICS","20180208","20180208","GRIJS","55880","sedan"
"Personenauto","RV875J","BMW","320D EFFICIENT DYNAMICS","20180214","20180214","BLAUW","52000","sedan"
"Personenauto","RX125S","BMW","320D EFFICIENT DYNAMICS","20180227","20180227","GRIJS","52269","sedan"
"Personenauto","RX479V","BMW","520D EFFICIENT DYNAMICS","20180228","20180228","GRIJS","69718","sedan"
"Personenauto","RX557N","BMW","320D EFFICIENT DYNAMICS","20180222","20180222","ZWART","52077","sedan"
"Personenauto","RZ174K","BMW","320D EFFICIENT DYNAMICS","20180227","20180227","BRUIN","53656","sedan"
"Personenauto","RZ243K","BMW","320D EFFICIENT DYNAMICS","20180313","20180313","BRUIN","46089","sedan"
"Personenauto","RZ412V","BMW","320D EFFICIENT DYNAMICS","20180305","20180305","ZWART","54719","sedan"
"Personenauto","S235ZR","BMW","M5 CS","20220317","20230516","GRIJS","227250","sedan"
"Personenauto","S278RP","BMW","M3 CS","20230330","20230330","GROEN","209107","sedan"
"Personenauto","S328GG","BMW","M5 CS","20220623","20230203","GRIJS","231244","sedan"
"Personenauto","SB535H","BMW","320D EFFICIENT DYNAMICS","20180306","20180306","ZWART","48294","sedan"
"Personenauto","SF181F","BMW","320D EFFICIENT DYNAMICS","20180314","20180314","GRIJS","55968","sedan"
"Personenauto","SF531R","BMW","520D EFFICIENT DYNAMICS","20180316","20180316","BLAUW","72839","sedan"
"Personenauto","SF571F","BMW","320D EFFICIENT DYNAMICS","20180324","20180324","ZWART","47661","sedan"
"Personenauto","SF600F","BMW","520D EFFICIENT DYNAMICS","20180319","20180319","BLAUW","74095","sedan"
"Personenauto","SF617F","BMW","520D EFFICIENT DYNAMICS","20180317","20180317","GRIJS","74271","sedan"
"Personenauto","SG312H","BMW","320D EFFICIENT DYNAMICS","20180329","20180329","GRIJS","48156","sedan"
"Personenauto","SG866X","BMW","320D EFFICIENT DYNAMICS","20180330","20180330","GRIJS","57316","sedan"
"Personenauto","SG889D","BMW","320D EFFICIENT DYNAMICS","20180330","20180330","BLAUW","62328","sedan"
"Personenauto","SH068H","BMW","320D EFFICIENT DYNAMICS","20180329","20180329","ZWART","50533","sedan"
"Personenauto","SH112H","BMW","520D EFFICIENT DYNAMICS","20180614","20180614","BLAUW","76160","sedan"
"Personenauto","SJ151K","BMW","520D EFFICIENT DYNAMICS","20180410","20180410","GRIJS","72896","sedan"
"Personenauto","SJ153K","BMW","320D EFFICIENT DYNAMICS","20180413","20180413","ZWART","52423","sedan"
"Personenauto","SJ865D","BMW","320D EFFICIENT DYNAMICS","20180411","20180411","ZWART","54474","sedan"
"Personenauto","SK984T","BMW","320D EFFICIENT DYNAMICS","20180425","20180425","ZWART","53823","sedan"
"Personenauto","SL196G","BMW","635 CSI AUTOMATIC","19850630","20180424","ROOD",,"sedan"
"Personenauto","SN431K","BMW","320D EFFICIENT DYNAMICS","20180511","20180511","ZWART","52312","sedan"
"Personenauto","SN672Z","BMW","320D EFFICIENT DYNAMICS","20170803","20180509","ZWART","54918","sedan"
"Personenauto","SR405T","BMW","520D EFFICIENT DYNAMICS","20180601","20180601","GRIJS","73587","sedan"
"Personenauto","SR975B","BMW","320D EFFICIENT DYNAMICS","20180518","20180518","GRIJS","54413","sedan"
"Personenauto","ST203Z","BMW","320D EFFICIENT DYNAMICS","20180608","20180608","ZWART","55483","sedan"
"Personenauto","ST534F","BMW","320D EFFICIENT DYNAMICS","20180531","20180531","WIT","54370","sedan"
"Personenauto","ST544F","BMW","320D EFFICIENT DYNAMICS","20180602","20180602","ZWART","51710","sedan"
"Personenauto","SX132P","BMW","635 CSI","19820830","20180703","GRIJS",,"sedan"
"Personenauto","SZ082Z","BMW","520D EFFICIENT DYNAMICS","20180711","20180711","ZWART","71059","sedan"
"Personenauto","SZ207Z","BMW","320D EFFICIENT DYNAMICS","20180627","20180627","ZWART","48533","sedan"
"Personenauto","SZ365L","BMW","520D EFFICIENT DYNAMICS","20180820","20180820","ZWART","71059","sedan"
"Personenauto","T500HD","BMW","M3 CS","20230413","20230614","ZWART","206920","sedan"
"Personenauto","T563TH","BMW","M3 CS","20230831","20230831","WIT","212224","sedan"
"Personenauto","T663SF","BMW","M3 CS","20230824","20230824","ZWART","204038","sedan"
"Personenauto","T950JS","BMW","M3 CS","20230630","20230630","WIT","211237","sedan"
"Personenauto","TG549X","BMW","320D EFFICIENT DYNAMICS","20180727","20180727","WIT","51450","sedan"
"Personenauto","TH284L","BMW","320D EFFICIENT DYNAMICS","20180803","20180803","ZWART","48533","sedan"
"Personenauto","TK151F","BMW","320D EFFICIENT DYNAMICS","20180824","20180824","GRIJS","55097","sedan"
"Personenauto","TK320L","BMW","320D EFFICIENT DYNAMICS","20180824","20180824","ZWART","48533","sedan"
"Personenauto","TK815T","BMW","M3 CS","20180830","20180830","BLAUW","160248","sedan"
"Personenauto","TL523K","BMW","520D EFFICIENT DYNAMICS","20180914","20180914","ZWART","71059","sedan"
"Personenauto","TL668G","BMW","520D EFFICIENT DYNAMICS","20180908","20180908","ZWART","71059","sedan"
"Personenauto","TL960B","BMW","320D EFFICIENT DYNAMICS","20180831","20180831","GRIJS","51519","sedan"
"Personenauto","TN178G","BMW","320D EFFICIENT DYNAMICS","20180914","20180914","ZWART","48533","sedan"
"Personenauto","TP259B","BMW","520D EFFICIENT DYNAMICS","20180919","20180919","ZWART","71059","sedan"
"Personenauto","TP322Z","BMW","520D EFFICIENT DYNAMICS","20180928","20180928","ZWART","71059","sedan"
"Personenauto","TP370Z","BMW","320D EFFICIENT DYNAMICS","20180928","20180928","ZWART","48533","sedan"
"Personenauto","TP381Z","BMW","320D EFFICIENT DYNAMICS","20180927","20180927","ZWART","48533","sedan"
"Personenauto","TP427F","BMW","M3 CS","20180920","20180920","ZWART","161543","sedan"
"Personenauto","TP448F","BMW","320D EFFICIENT DYNAMICS","20180920","20180920","GRIJS","53723","sedan"
"Personenauto","TP471P","BMW","320D EFFICIENT DYNAMICS","20180927","20180927","ZWART","48533","sedan"
"Personenauto","TP708X","BMW","320D EFFICIENT DYNAMICS","20180925","20180925","ZWART","48533","sedan"
"Personenauto","TP709X","BMW","520D EFFICIENT DYNAMICS","20180925","20180925","ZWART","67391","sedan"
"Personenauto","TP758X","BMW","520D EFFICIENT DYNAMICS","20180929","20180929","ZWART","71059","sedan"
"Personenauto","TP759X","BMW","520D EFFICIENT DYNAMICS","20180929","20180929","ZWART","71059","sedan"
"Personenauto","TP768X","BMW","M3 CS","20181012","20181012","GRIJS","163102","sedan"
"Personenauto","TP811X","BMW","520D EFFICIENT DYNAMICS","20180928","20180928","ZWART","71059","sedan"
"Personenauto","TP813X","BMW","520D EFFICIENT DYNAMICS","20181001","20181001","ZWART","67391","sedan"
"Personenauto","TP841X","BMW","520D EFFICIENT DYNAMICS","20180928","20180928","ZWART","71059","sedan"
"Personenauto","TP941S","BMW","320D EFFICIENT DYNAMICS","20180926","20180926","ZWART","48533","sedan"
"Personenauto","TP942S","BMW","520D EFFICIENT DYNAMICS","20180926","20180926","ZWART","67391","sedan"
"Personenauto","TP989S","BMW","320D EFFICIENT DYNAMICS","20180928","20180928","ZWART","48533","sedan"
"Personenauto","TP990S","BMW","320D EFFICIENT DYNAMICS","20180928","20180928","ZWART","48533","sedan"
"Personenauto","TR094G","BMW","320D EFFICIENT DYNAMICS","20180926","20180926","ZWART","48533","sedan"
"Personenauto","TR104G","BMW","M3 CS","20180928","20180928","BLAUW","159191","sedan"
"Personenauto","TR109G","BMW","520D EFFICIENT DYNAMICS","20180926","20180926","ZWART","71059","sedan"
"Personenauto","TR139F","BMW","520D EFFICIENT DYNAMICS","20180928","20180928","ZWART","71059","sedan"
"Personenauto","TR140F","BMW","520D EFFICIENT DYNAMICS","20180926","20180926","ZWART","71059","sedan"
"Personenauto","TR178F","BMW","320D EFFICIENT DYNAMICS","20180928","20180928","ZWART","48533","sedan"
"Personenauto","TR236F","BMW","520D EFFICIENT DYNAMICS","20180926","20180926","ZWART","64934","sedan"
"Personenauto","TR266F","BMW","320D EFFICIENT DYNAMICS","20180928","20180928","ZWART","48533","sedan"
"Personenauto","TR281F","BMW","520D EFFICIENT DYNAMICS","20180927","20180927","ZWART","71059","sedan"
"Personenauto","TR288F","BMW","520D EFFICIENT DYNAMICS","20180927","20180927","ZWART","71059","sedan"
"Personenauto","TR394X","BMW","520D EFFICIENT DYNAMICS","20181103","20181103","ZWART","67391","sedan"
"Personenauto","TR750J","BMW","520D EFFICIENT DYNAMICS","20181001","20181001","ZWART","71059","sedan"
"Personenauto","TR975T","BMW","320D EFFICIENT DYNAMICS","20160624","20181005","ZWART","52527","sedan"
"Personenauto","TS374V","BMW","320D EFFICIENT DYNAMICS","20181017","20181017","ZWART","48533","sedan"
"Personenauto","TS734P","BMW","635 CSI","19790401","20181009","ROOD",,"sedan"
"Personenauto","TT003N","BMW","320D EFFICIENT DYNAMICS","20160719","20181018","WIT","47263","sedan"
"Personenauto","TT389L","BMW","320D EFFICIENT DYNAMICS","20181030","20181030","ZWART","48533","sedan"
"Personenauto","TT409L","BMW","320D EFFICIENT DYNAMICS","20181024","20181024","ZWART","48533","sedan"
"Personenauto","TT907J","BMW","520D EFFICIENT DYNAMICS","20181130","20181130","ZWART","67391","sedan"
"Personenauto","TT908J","BMW","520D EFFICIENT DYNAMICS","20181130","20181130","ZWART","67391","sedan"
"Personenauto","TV117P","BMW","520D EFFICIENT DYNAMICS","20181107","20181107","ZWART","67391","sedan"
"Personenauto","TV187G","BMW","320D EFFICIENT DYNAMICS","20181031","20181031","ZWART","48533","sedan"
