"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VKZ47","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250103","20110901","9341","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110103","20110103","Geen verstrekking in Open Data","38969","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2011-09-01T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLG43","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241204","20190321","10232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110112","20110112","Geen verstrekking in Open Data","41668","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-03-21T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLZ66","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240914","20230714","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110609","20110609","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-07-14T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLZ71","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250503","20220428","9184","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110311","20110311","Geen verstrekking in Open Data","37694","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-04-28T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VND00","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250324","20230301","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110628","20110628","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Nee","2025-03-24T00:00:00.000","2023-03-01T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VND02","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240907","20230119","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110525","20110525","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-01-19T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNH11","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250127","20210401","10756","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","3000","2035","750","2000","20110402","20110402","Geen verstrekking in Open Data","44229","Ja",,"1065",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-04-01T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNJ63","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241119","20220302","12287","speciale groep","3","N.v.t.","N.v.t.","4","2143","2136","3000","2236","750",,"20110406","20110406","Geen verstrekking in Open Data","50982","Ja",,"864",,"2000","2000",,"4","4",,,,,"199","N1",,,"schutbord motorruimte","3000","906",,,,,,"0.03","366","Nee","Ja",,"Nee","5000","1",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2022-03-02T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211024","2021-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNT67","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240531","20151005","9912","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110518","20110518","Geen verstrekking in Open Data","40700","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2015-10-05T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNZ81","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250102","20171213","9719","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","1970","2800","2070","750","2000","20110601","20110601","Geen verstrekking in Open Data","39898","Ja",,"830",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-12-13T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPH06","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241228","20210315","9753","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110701","20110701","Geen verstrekking in Open Data","40039","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-03-15T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPR85","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240730","20220619","10002","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110722","20110722","Geen verstrekking in Open Data","40713","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2022-06-19T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPS10","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240524","20221110","10600","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","3000","2035","750","2000","20110729","20110729","Geen verstrekking in Open Data","43580","Ja",,"1065",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-11-10T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPS15","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241222","20211224","10189","speciale groep","2","N.v.t.","N.v.t.","4","2143","2051","3000","2151","750","2000","20110728","20110728","Geen verstrekking in Open Data","41491","Ja",,"949",,"2000","2000",,"4","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000","1",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-12-24T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRB18","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240913","20240403","9934","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110826","20110826","Geen verstrekking in Open Data","40430","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2024-04-03T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRB21","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241109","20210508","9973","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110923","20110923","Geen verstrekking in Open Data","40955","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-05-08T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRD80","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240908","20200221","10448","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","3000","2035","750","2000","20110901","20110901","Geen verstrekking in Open Data","42566","Ja",,"1065",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-02-21T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRD84","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240522","20200422","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20120501","20120501","Geen verstrekking in Open Data","40251","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-04-22T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRD85","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241208","20190103","11017","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110905","20110905","Geen verstrekking in Open Data","45294","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-01-03T00:00:00.000","2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRD87","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241123","20231031","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20111102","20111102","Geen verstrekking in Open Data","40251","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-10-31T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRK44","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241025","20161027","9956","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2040","3000","2140","750","2000","20111018","20111018","Geen verstrekking in Open Data","41028","Ja",,"960",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2016-10-27T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRK47","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241205","20171209","9956","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2040","3000","2140","750","2000","20111018","20111018","Geen verstrekking in Open Data","40522","Ja",,"960",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-12-09T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRX58","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250325","20240120","9191","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20111105","20111105","Geen verstrekking in Open Data","37342","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-01-20T00:00:00.000","2011-11-05T00:00:00.000","2011-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSK74","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250111","20120103","10036","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20120103","20120103","Geen verstrekking in Open Data","40854","Nee",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDB13","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250510","20230607","10886","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20090723","20090723","Geen verstrekking in Open Data","42185","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-06-07T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDS56","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250105","20220531","9998","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20090811","20090811","Geen verstrekking in Open Data","38653","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-05-31T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDZ61","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240912","20230616","10422","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","3000","1965","750","2000","20090910","20090910","Geen verstrekking in Open Data","40340","Ja",,"1135",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.04","325","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-06-16T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFX42","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250424","20181005","10030","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","3000","2035","750","2000","20100104","20100104","Geen verstrekking in Open Data","40828","Ja",,"1065",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-10-05T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
