"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J052NR","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241025","20220818","46536","coupe","4","ZWART","Niet geregistreerd","4","5461","2070","2545","2170",,,"20150605","20200914","Geen verstrekking in Open Data","285403","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2545",,,,,,,"0.20","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-08-18T00:00:00.000","2015-06-05T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J252NS","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250228","20240420","24010","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20131206","20200918","Geen verstrekking in Open Data","217810","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2725","221",,,,,,"0.21","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-04-20T00:00:00.000","2013-12-06T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB894K","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250429","20230413","32975","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140428","20160201","Geen verstrekking in Open Data","211854","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2725","221",,"e1*2001/116*0335*24","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-04-13T00:00:00.000","2014-04-28T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG345H","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250518","20231201","27836","sedan","4","GRIJS","Niet geregistreerd","8","5461","1970","2720","2070",,,"20140423","20170816","Geen verstrekking in Open Data","255754","Ja",,,,,,,"4","4",,,,,,"M1",,,"by zywand r. voorzitting","2720","221 AMG",,,,,,"0.21","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-12-01T00:00:00.000","2014-04-23T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL856J","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241010","20190906","29774","coupe","4","WIT","Niet geregistreerd","8","5461","1970","2545","2070",,,"20151116","20160420","Geen verstrekking in Open Data","234228","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*29","P37UP1","RZAAB402","0","0.21","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-09-06T00:00:00.000","2015-11-16T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT942R","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240726","20160621","20610","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20131220","20160621","Geen verstrekking in Open Data","199625","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*09","G37YP1","RZAAB400","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2016-06-21T00:00:00.000","2013-12-20T00:00:00.000","2016-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX231X","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241201","20221125","30894","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150810","20160702","Geen verstrekking in Open Data","234908","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*29","P37UP1","RZAAB402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-11-25T00:00:00.000","2015-08-10T00:00:00.000","2016-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K760PN","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241104","20210130","39447","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20160128","20210130","Geen verstrekking in Open Data","240533","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-01-30T00:00:00.000","2016-01-28T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR223P","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250222","20240514","32657","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20160107","20161105","Geen verstrekking in Open Data","234141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2725","221",,"e1*2001/116*0335*27","P17UP1","RZAAB501","0","0.21","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-05-14T00:00:00.000","2016-01-07T00:00:00.000","2016-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L094LZ","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250223","20240222","18840","sedan","5","GRIJS","Niet geregistreerd","8","5461","1970","2725","2070",,,"20150909","20210618","Geen verstrekking in Open Data","234296","Ja","250",,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2725","221",,"e1*2001/116*0335*29","P17UP1","RZAAB502","0","0.21","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-02-22T00:00:00.000","2015-09-09T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N591BB","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240731","20210902","33070","sedan","5","BLAUW","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140416","20210902","Geen verstrekking in Open Data","195897","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2725","221",,"e1*2001/116*0335*24","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-09-02T00:00:00.000","2014-04-16T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N932FK","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20241023","20230103","17315","sedan","4","ZWART","Niet geregistreerd","8","5461","1900","2415","2000",,,"20120701","20210924","Geen verstrekking in Open Data","172896","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2415","218 AMG",,,,,,"0.22","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-01-03T00:00:00.000","2012-07-01T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N942DN","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241222","20231117","1740","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150928","20210916","Geen verstrekking in Open Data","229406","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*29","P37UP1","RZAAB402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-11-17T00:00:00.000","2015-09-28T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG605D","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20241021","20210903","26975","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20151020","20170114","Geen verstrekking in Open Data","213312","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2415","218",,"e1*2007/46*0485*14","G37YP1","RZCCB405","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2021-09-03T00:00:00.000","2015-10-20T00:00:00.000","2017-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ113R","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20241009","20240318","21542","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20130627","20170211","Geen verstrekking in Open Data","169341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2560","218",,"e1*2007/46*0485*09","G27UP1","RZAAB502","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2024-03-18T00:00:00.000","2013-06-27T00:00:00.000","2017-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P199GK","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240929","20240405","30308","stationwagen","5","WIT","Niet geregistreerd","8","5461","1925","2560","2025",,,"20150130","20220302","Geen verstrekking in Open Data","182008","Ja","250",,,,,,"5","4","0","0",,"0","188","M1",,,,"2560","218",,"e1*2007/46*0485*12","G27UP1","RZCCB502","0","0.20","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2024-04-05T00:00:00.000","2015-01-30T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P768GR","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240120","20230311","11756","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20141020","20220304","Geen verstrekking in Open Data","181084","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2415","218",,"e1*2007/46*0485*12","G37YP1","RZCCB410","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-01-20T00:00:00.000","2023-03-11T00:00:00.000","2014-10-20T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R966GV","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20241231","20221109","19366","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20150615","20221109","Geen verstrekking in Open Data","190366","Ja","250",,,,,,"5","4","0","0",,"0","188","M1",,,,"2560","218",,"e1*2007/46*0485*12","G27YP1","RZCCB502","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-11-09T00:00:00.000","2015-06-15T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB077D","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241207","20220120","29535","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150122","20171018","Geen verstrekking in Open Data","246207","Ja",,,,,,,"2","4",,,,,,"M1",,,"by zywand r. voorzitting","2545","221",,,,,,"0.21","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-07T00:00:00.000","2022-01-20T00:00:00.000","2015-01-22T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK810F","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240716","20210616","26451","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150209","20180817","Geen verstrekking in Open Data","234212","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-06-16T00:00:00.000","2015-02-09T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X009VJ","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20260131","20240509","29808","sedan","4","GRIJS","Niet geregistreerd","8","5461","1970","2725","2070",,,"20150303","20240202","Geen verstrekking in Open Data","211492","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2725","221",,"e1*2001/116*0335*27","P17UP1","RZAAB403","0","0.21","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-05-09T00:00:00.000","2015-03-03T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X370GX","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241117","20231108","24185","sedan","4","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20150824","20231108","Geen verstrekking in Open Data","202054","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2725","221",,"e1*2001/116*0335*27","P17UP1","RZAAB403","0","0.21","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-08T00:00:00.000","2015-08-24T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X604RJ","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20240731","20240104","15882","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150701","20231231","Geen verstrekking in Open Data","220587","Ja","300",,,,,,"4","4",,,,,,"M1",,,,"2415","218 AMG",,,,,,"0.22","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-04T00:00:00.000","2015-07-01T00:00:00.000","2023-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X892VG","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250202","20240322","11960","sedan","4","GRIJS","Niet geregistreerd","8","5461","2040","2415","2140",,,"20150703","20240322","Geen verstrekking in Open Data","233967","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2415","218 AMG",,,,,,"0.20","321","Nee","Nee",,"Nee","2415",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-03-22T00:00:00.000","2015-07-03T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD708V","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240223","20200728","17390","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20131226","20181210","Geen verstrekking in Open Data","221488","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2725","221",,"e1*2001/116*0335*20","P17UP1","RZAAB503","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-02-23T00:00:00.000","2020-07-28T00:00:00.000","2013-12-26T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL907B","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250222","20190831","29386","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20140102","20190128","Geen verstrekking in Open Data","208111","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2415","218",,"e1*2007/46*0485*10","G37YP1","RZAAB400","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-08-31T00:00:00.000","2014-01-02T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR594F","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250213","20190227","33362","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150202","20190227","Geen verstrekking in Open Data","265543","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-02-27T00:00:00.000","2015-02-02T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS409V","Personenauto","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20250320","20190329","22169","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130723","20190329","Geen verstrekking in Open Data","222785","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2415","218",,"e1*2007/46*0485*10","G37YP1","RZAAA400","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-03-29T00:00:00.000","2013-07-23T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
