"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BG52LN","Bedrijfsauto","LAND ROVER","88 HARDTOP","20200310","20011010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19830402","19830402","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-03-10T00:00:00.000","2001-10-10T00:00:00.000","1983-04-02T00:00:00.000","1983-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH08YV","Bedrijfsauto","LAND ROVER","88 HARDTOP","20020612","20190527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19840210","19840210","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","375",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-06-12T00:00:00.000","2019-05-27T00:00:00.000","1984-02-10T00:00:00.000","1984-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH25TZ","Bedrijfsauto","LAND ROVER","88 HARDTOP","20210513","19980703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1930","2120","2030",,,"19820630","19840124","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-13T00:00:00.000","1998-07-03T00:00:00.000","1982-06-30T00:00:00.000","1984-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH34JR","Bedrijfsauto","LAND ROVER","88 HARDTOP","19990526","20230804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19831012","19831012","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","1999-05-26T00:00:00.000","2023-08-04T00:00:00.000","1983-10-12T00:00:00.000","1983-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH36LS","Bedrijfsauto","LAND ROVER","88 HARDTOP",,"20210320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19831209","19831209","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-20T00:00:00.000","1983-12-09T00:00:00.000","1983-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH40LH","Bedrijfsauto","LAND ROVER","88 HARDTOP","20170401","20150826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19831103","19831103","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-04-01T00:00:00.000","2015-08-26T00:00:00.000","1983-11-03T00:00:00.000","1983-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ13DF","Bedrijfsauto","LAND ROVER","88 HARDTOP","19980718","20050526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1578","2021","1678",,,"19800630","19840420","Geen verstrekking in Open Data",,"Nee",,"443",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-18T00:00:00.000","2005-05-26T00:00:00.000","1980-06-30T00:00:00.000","1984-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ93TH","Bedrijfsauto","LAND ROVER","88 HARDTOP",,"20161005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2225","1460","2120","1560",,,"19840716","19840716","Geen verstrekking in Open Data",,"Nee",,"660",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2016-10-05T00:00:00.000","1984-07-16T00:00:00.000","1984-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN82JY","Bedrijfsauto","LAND ROVER","88 HARDTOP","20250528","20210519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19750630","19850801","Geen verstrekking in Open Data",,"Ja",,"660",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2021-05-19T00:00:00.000","1975-06-30T00:00:00.000","1985-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY40RR","Bedrijfsauto","LAND ROVER","88 HARDTOP","20260109","19871229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1580","2120","1680",,,"19800630","19871229","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","1987-12-29T00:00:00.000","1980-06-30T00:00:00.000","1987-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3674","Personenauto","LAND ROVER","88 HARDTOP",,"20181015",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1540",,"1640",,,"19700630","19890705","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-10-15T00:00:00.000","1970-06-30T00:00:00.000","1989-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9054","Personenauto","LAND ROVER","88 HARDTOP",,"20170909",,"Niet geregistreerd",,"GROEN","WIT","4",,"1460",,"1560",,,"19651104","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-09-09T00:00:00.000","1965-11-04T00:00:00.000","1996-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6222","Personenauto","LAND ROVER","88 HARDTOP",,"20210604",,"Niet geregistreerd",,"GROEN","BEIGE","4",,"1520",,"1620",,,"19720829","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-06-04T00:00:00.000","1972-08-29T00:00:00.000","1998-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1894","Personenauto","LAND ROVER","88 HARDTOP",,"20160729",,"MPV","6","GROEN","WIT","4","2495","1489","2021","1589","500","2000","19700630","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2021","88",,,,,,"0.05","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-29T00:00:00.000","1970-06-30T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRJ76","Personenauto","LAND ROVER","88 HARDTOP",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1560",,"1660",,,"19760209","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-02-09T00:00:00.000","1994-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J515JB","Personenauto","LAND ROVER","88 HARDTOP","20260515","20200807",,"MPV","5","GROEN","Niet geregistreerd","4","2250","1549","2120","1649","500","3500","19830422","19830422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"168","M1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","07","Ja","2026-05-15T00:00:00.000","2020-08-07T00:00:00.000","1983-04-22T00:00:00.000","1983-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHJ25","Personenauto","LAND ROVER","88 HARDTOP","20250815","20131230",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2300","1720","2160","1820","750","3000","19811212","19811212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee","5160",,,"2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2013-12-30T00:00:00.000","1981-12-12T00:00:00.000","1981-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRF30","Personenauto","LAND ROVER","88 HARDTOP","20230320","19971219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1540",,"1640",,,"19771005","19940909","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-03-20T00:00:00.000","1997-12-19T00:00:00.000","1977-10-05T00:00:00.000","1994-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDZ48","Bedrijfsauto","LAND ROVER","88 HARDTOP","20041121","20230217",,"open wagen",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19790630","19920527","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","221","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2004-11-21T00:00:00.000","2023-02-17T00:00:00.000","1979-06-30T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS27GY","Bedrijfsauto","LAND ROVER","88 HARDTOP","20230901","20240506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1410","2120","1510",,,"19800630","19920908","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-09-01T00:00:00.000","2024-05-06T00:00:00.000","1980-06-30T00:00:00.000","1992-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS37RV","Bedrijfsauto","LAND ROVER","88 HARDTOP",,"19921022",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1560","2120","1660","750",,"19820125","19820125","Geen verstrekking in Open Data",,"Nee",,"560",,"1500","1500",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","3620",,,,"Niet geregistreerd","NG","Ja",,"1992-10-22T00:00:00.000","1982-01-25T00:00:00.000","1982-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS69GS","Bedrijfsauto","LAND ROVER","88 HARDTOP","20090808","20210327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1410","2120","1510",,,"19800630","19920907","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-08-08T00:00:00.000","2021-03-27T00:00:00.000","1980-06-30T00:00:00.000","1992-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
