"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DV96TN","CADILLAC","SEVILLE","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","DX84XN","CADILLAC","SEVILLE","19770630","19790521","BLAUW",,"sedan"
"Personenauto","DZ0758","CADILLAC","6237 SDX ELDORADO SEVILLE","19570228","20160107","BRUIN",,"coupe"
"Personenauto","DZ46TJ","CADILLAC","SEVILLE","19790615","19790615","BLAUW",,"sedan"
"Personenauto","FB73GJ","CADILLAC","SEVILLE","19790621","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","FD47BS","CADILLAC","SEVILLE DIESEL","19790705","19790705","BRUIN",,"Niet geregistreerd"
"Personenauto","FD53ZV","CADILLAC","SEVILLE","19790820","19790820","GROEN",,"Niet geregistreerd"
"Personenauto","FDZF49","CADILLAC","SEVILLE TOURING SEDAN U9","19920522","19920522","ROOD",,"sedan"
"Personenauto","FF33DV","CADILLAC","SEVILLE","19790728","19790728","GRIJS",,"sedan"
"Personenauto","FHFX98","CADILLAC","SEVILLE TOURING SEDAN U9","19920626","19920626","ROOD",,"sedan"
"Personenauto","FHZD27","CADILLAC","GRAND OPERA SEVILLE","19780630","19920707","BEIGE",,"Niet geregistreerd"
"Personenauto","FJHB76","CADILLAC","SEVILLE TOURING SEDAN U9","19920727","19920727","ROOD",,"sedan"
"Personenauto","FJXJ12","CADILLAC","SEVILLE TOURING SEDAN U9","19920730","19920730","GROEN",,"sedan"
"Personenauto","FL56GX","CADILLAC","SEVILLE","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","FN03DT","CADILLAC","SEVILLE","19790630","19800821","ZWART",,"sedan"
"Personenauto","FP50ZK","CADILLAC","SEVILLE","19800128","19800128","BLAUW",,"Niet geregistreerd"
"Personenauto","FRFR73","CADILLAC","SEVILLE U9","19900630","19920930","GRIJS",,"sedan"
"Personenauto","FTDT19","CADILLAC","SEVILLE TOURING SEDAN U9","19921118","19921118","PAARS",,"sedan"
"Personenauto","FV09HG","CADILLAC","SEVILLE","19800313","19800313","ZWART",,"sedan"
"Personenauto","FXPP33","CADILLAC","SEVILLE TOURING SEDAN U9","19930102","19930102","GROEN",,"sedan"
"Personenauto","FXTL93","CADILLAC","SEVILLE U9","19900630","19921218","ROOD",,"sedan"
"Personenauto","FZ75TB","CADILLAC","SEVILLE","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","FZHT79","CADILLAC","SEVILLE TOURING SEDAN U9","19921229","19921229","BLAUW",,"sedan"
"Personenauto","G601ZR","CADILLAC","6DW29 - SEVILLE STS SEDAN","20090331","20191219","ZWART",,"sedan"
"Personenauto","GB87NH","CADILLAC","SEVILLE","19800528","19800528","BRUIN",,"sedan"
"Personenauto","GFDT96","CADILLAC","SEVILLE TOURING SEDAN U9","19930226","19930226","BLAUW",,"sedan"
"Personenauto","GFRS82","CADILLAC","SEVILLE TOURING SEDAN U9","19930302","19930302","GROEN",,"sedan"
"Personenauto","GG30VJ","CADILLAC","SEVILLE","19800822","19800822","BLAUW",,"Niet geregistreerd"
"Personenauto","GJRV17","CADILLAC","SEVILLE","19760915","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GL79FL","CADILLAC","SEVILLE DIESEL","19801119","19801119","WIT",,"Niet geregistreerd"
"Personenauto","GL97DD","CADILLAC","SEVILLE","19801112","19801112","BRUIN",,"sedan"
"Personenauto","GP374T","CADILLAC","SEVILLE","19810228","20150714","BLAUW",,"sedan"
"Personenauto","GR48LJ","CADILLAC","SEVILLE","19810223","19810223","BLAUW",,"Niet geregistreerd"
"Personenauto","GRLG48","CADILLAC","SEVILLE TOURING SEDAN U9","19930623","19930623","BLAUW",,"sedan"
"Personenauto","GS73KB","CADILLAC","SEVILLE","19810312","19810312","ZWART",,"Niet geregistreerd"
"Personenauto","GXJS87","CADILLAC","SEVILLE","19850630","19930909","WIT",,"Niet geregistreerd"
"Personenauto","GXVG25","CADILLAC","SEVILLE TOURING SEDAN U9","19930915","19930915","BLAUW",,"sedan"
"Personenauto","H431XG","CADILLAC","SEVILLE","19790611","20200609","GEEL",,"sedan"
"Personenauto","H787ZL","CADILLAC","SEVILLE","19780228","20200622","GRIJS",,"sedan"
"Personenauto","HB275B","CADILLAC","SEVILLE","19840630","20150922","GRIJS",,"sedan"
"Personenauto","HB74VY","CADILLAC","SEVILLE","19810715","19810715","BLAUW",,"Niet geregistreerd"
"Personenauto","HF420K","CADILLAC","SEVILLE","19780208","20151012","BRUIN",,"sedan"
"Personenauto","HGRS79","CADILLAC","SEVILLE TOURING SEDAN U9","19940103","19940103","ROOD",,"sedan"
"Personenauto","HJ166J","CADILLAC","SEVILLE STS","19960630","20151110","GROEN",,"sedan"
"Personenauto","HL99GL","CADILLAC","SEVILLE","19820128","19820128","GRIJS",,"Niet geregistreerd"
"Personenauto","HNDF32","CADILLAC","SEVILLE","19850630","19940208","WIT",,"Niet geregistreerd"
"Personenauto","JBRD83","CADILLAC","SEVILLE","19810224","19940610","ZWART",,"Niet geregistreerd"
"Personenauto","JBVV31","CADILLAC","SEVILLE STS","19940620","19940620","ROOD",,"sedan"
"Personenauto","JH50KR","CADILLAC","SEVILLE","19790630","19821214","BRUIN",,"Niet geregistreerd"
"Personenauto","JR183B","CADILLAC","SEVILLE","19970301","20160526","GROEN",,"sedan"
"Personenauto","JT249H","CADILLAC","SEVILLE STS 3,6 V6 AUT","20080627","20160915","ZWART","60850","sedan"
"Personenauto","K013PK","CADILLAC","SEVILLE","19790309","20210305","BRUIN",,"sedan"
"Personenauto","KB53GS","CADILLAC","SEVILLE","19800918","19800918","ZWART",,"Niet geregistreerd"
"Personenauto","KF58JD","CADILLAC","SEVILLE","19780715","19780715","ROOD",,"sedan"
"Personenauto","KJ53FG","CADILLAC","SEVILLE","19790630","19831107","BRUIN",,"sedan"
"Personenauto","L228NV","CADILLAC","SEVILLE","19830228","20210625","BLAUW",,"sedan"
"Personenauto","L465JN","CADILLAC","SEVILLE","19780724","20210604","WIT",,"sedan"
"Personenauto","L532GD","CADILLAC","MILAN R","19790701","20210507","GRIJS",,"cabriolet"
"Personenauto","LDBR85","CADILLAC","SEVILLE STS","19950222","19950222","BLAUW",,"sedan"
"Personenauto","LG72YT","CADILLAC","SEVILLE","19840724","19840724","BLAUW",,"Niet geregistreerd"
"Personenauto","LHPJ97","CADILLAC","SEVILLE STS","19950414","19950414","BLAUW",,"sedan"
"Personenauto","LL67HH","CADILLAC","SEVILLE","19790630","19841011","GRIJS",,"Niet geregistreerd"
"Personenauto","LL95PD","CADILLAC","SEVILLE","19810909","19810909","BRUIN",,"Niet geregistreerd"
"Personenauto","LLVB39","CADILLAC","SEVILLE STS","19930622","19950517","ROOD",,"sedan"
"Personenauto","LNDS33","CADILLAC","SEVILLE TOURING SEDAN U9","19920128","19950516","BLAUW",,"sedan"
"Personenauto","N373HL","CADILLAC","CADILLAC SEVILLE","19820304","20211013","BLAUW",,"sedan"
"Personenauto","NJZJ05","CADILLAC","SEVILLE STS","19960122","19960122","ROOD",,"sedan"
"Personenauto","NLPG45","CADILLAC","SEVILLE STS","19951123","19960115","WIT",,"sedan"
"Personenauto","NSLS84","CADILLAC","SEVILLE","19790423","19960312","BRUIN",,"Niet geregistreerd"
"Personenauto","NTBS22","CADILLAC","SEVILLE","19830228","19960320","WIT",,"sedan"
"Personenauto","NTXX86","CADILLAC","SEVILLE","19850228","19960327","WIT",,"Niet geregistreerd"
"Personenauto","NV528V","CADILLAC","SEDAN SEVILLE","19780228","20170501","BRUIN",,"sedan"
"Personenauto","NY48LS","CADILLAC","SEVILLE","19790914","19790914","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ858H","CADILLAC","SEVILLE","19780228","20170628","ROOD",,"sedan"
"Personenauto","NZPD91","CADILLAC","SEVILLE STS","19960503","19960503","GROEN",,"sedan"
"Personenauto","P004JZ","CADILLAC","6DW29 SEVILLE STS SEDAN","20060317","20220408","GRIJS",,"sedan"
"Personenauto","P276HN","CADILLAC","SEVILLE STS","20070615","20230106","ZWART",,"sedan"
"Personenauto","P599LS","CADILLAC","6DW29 - SEVILLE STS SEDAN","20060623",,"ZWART",,"sedan"
"Personenauto","PFHG49","CADILLAC","SEVILLE STS","19940630","19960617","GROEN",,"sedan"
"Personenauto","PFNH62","CADILLAC","SEVILLE","19760228","19961002","GRIJS",,"Niet geregistreerd"
"Personenauto","PJZV50","CADILLAC","SEVILLE STS","19960801","19960801","BEIGE",,"sedan"
"Personenauto","PLLG13","CADILLAC","SEVILLE STS","19960814","19960814","GROEN",,"sedan"
"Personenauto","PR429S","CADILLAC","SEVILLE","19780228","20170828","BLAUW",,"sedan"
"Personenauto","PTGP82","CADILLAC","SEVILLE SLS","19961106","19961106","GROEN",,"sedan"
"Personenauto","PX07JX","CADILLAC","SEVILLE","19790630","19860731","ZWART",,"sedan"
"Personenauto","PXNX37","CADILLAC","SEVILLE STS","19970102","19970102","PAARS",,"sedan"
"Personenauto","R677GF","CADILLAC","SEVILLE","19790228","20220830","BLAUW",,"sedan"
"Personenauto","RF07HY","CADILLAC","SEVILLE","19801002","19801002","BLAUW",,"Niet geregistreerd"
"Personenauto","RF874Z","CADILLAC","SEVILLE SEDAN","19790228","20171107","BLAUW",,"sedan"
"Personenauto","RG01XZ","CADILLAC","SEVILLE","19790822","19790822","BRUIN",,"Niet geregistreerd"
"Personenauto","RGDL46","CADILLAC","SEVILLE STS","19970220","19970220","ZWART",,"sedan"
"Personenauto","RHZB98","CADILLAC","SEVILLE STS","19970327","19970327","GROEN",,"sedan"
"Personenauto","RL224V","CADILLAC","6DW29 - SEVILLE STS SEDAN","20091223","20171223","ZWART",,"sedan"
"Personenauto","RPPD91","CADILLAC","SEVILLE STS","19970502","19970502","GROEN",,"sedan"
"Personenauto","RSGB04","CADILLAC","SEVILLE","19780415","19970527","BEIGE",,"Niet geregistreerd"
"Personenauto","RTZJ87","CADILLAC","SEVILLE SLS","19970626","19970626","BLAUW",,"sedan"
"Personenauto","RV69RP","CADILLAC","SEVILLE","19870409","19870409","ZWART",,"Niet geregistreerd"
"Personenauto","RVBS82","CADILLAC","SEVILLE SLS","19970627","19970627","BEIGE",,"sedan"
"Personenauto","RXHF78","CADILLAC","SEVILLE STS","19970716","19970716","ZWART",,"sedan"
"Personenauto","RZHD27","CADILLAC","SEVILLE GKS 69","19790701","19970812","ROOD",,"Niet geregistreerd"
"Personenauto","RZTS08","CADILLAC","SEVILLE STS","19970807","19970807","GROEN",,"sedan"
"Personenauto","S167XF","CADILLAC","SEVILLE STS","20020806","20230428","BLAUW",,"sedan"
"Personenauto","SF62HP","CADILLAC","ELDORADO SEVILLE","19590630","20220507","PAARS",,"sedan"
"Personenauto","SFSR38","CADILLAC","SEVILLE STS NORTHSTAR","19960924","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","SG12NH","CADILLAC","SEVILLE","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","SG224T","CADILLAC","SEVILLE","19780228","20180517","GEEL",,"sedan"
"Personenauto","SJZZ60","CADILLAC","SEVILLE STS","19971106","19971106","ZWART",,"sedan"
"Personenauto","SN809Z","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050916","20180523","GRIJS","86500","sedan"
"Personenauto","SPDJ11","CADILLAC","SEVILLE SLS","19980116","19980116","BLAUW",,"sedan"
"Personenauto","SX622S","CADILLAC","6DW29 - SEVILLE STS SEDAN","20080114","20181019","GRIJS","64680","sedan"
"Personenauto","SZ739S","CADILLAC","SEVILLE STS SEDAN","20050808","20180622","BLAUW","87200","sedan"
"Personenauto","T868KV","CADILLAC","SEVILLE","19780228",,"GEEL",,"sedan"
"Personenauto","T907JJ","CADILLAC","4-DOOR SEDAN SEVILLE STS","19991124","20230622","BLAUW",,"sedan"
"Personenauto","T908HP","CADILLAC","CADILLAC SEVILLE","19780918","20230617","GROEN",,"sedan"
"Personenauto","TBNR36","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980326","19980326","GRIJS",,"sedan"
"Personenauto","TBVR40","CADILLAC","SEVILLE TOURING SEDAN STS","19980313","19980313","GROEN",,"sedan"
"Personenauto","TFDH64","CADILLAC","SEVILLE TOURING SEDAN STS","19980330","19980330","BLAUW",,"sedan"
"Personenauto","TFVF35","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980406","19980406","GRIJS",,"sedan"
"Personenauto","TFZZ86","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980410","19980410","GROEN",,"sedan"
"Personenauto","TG590T","CADILLAC","6DW29-SEVILLE STS SEDAN","20061001","20180725","WIT",,"sedan"
"Personenauto","TGLS46","CADILLAC","CLASSIC SEVILLE","19850701","19980420","ROOD",,"Niet geregistreerd"
"Personenauto","THBB26","CADILLAC","SEVILLE U9","19900302","19980417","BLAUW",,"sedan"
"Personenauto","THSR88","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980501","19980501","GRIJS",,"sedan"
"Personenauto","TJ124T","CADILLAC","6DW29 - SEVILLE STS SEDAN","20100223","20181212","ZWART","112787","sedan"
"Personenauto","TJDN94","CADILLAC","4-DOOR SEDAN SEVILLE","19980508","19980508","BLAUW",,"sedan"
"Personenauto","TJRN45","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980508","19980508","BRUIN",,"sedan"
"Personenauto","TN027Z","CADILLAC","SEVILLE","19780228","20180913","GROEN",,"sedan"
"Personenauto","TNZG27","CADILLAC","4-DOOR SEDAN SEVILLE","19980610","19980610","GRIJS",,"sedan"
"Personenauto","TNZH64","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980610","19980610","GROEN",,"sedan"
"Personenauto","TPNL19","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980618","19980618","GRIJS",,"sedan"
"Personenauto","TPVR30","CADILLAC","4-DOOR SEDAN SEVILLE","19980624","19980624","GRIJS",,"sedan"
"Personenauto","TSPX24","CADILLAC","SEVILLE","19790228","19980727","WIT",,"Niet geregistreerd"
"Personenauto","TTDL62","CADILLAC","SEVILLE","19760228","19980728","GRIJS",,"hatchback"
"Personenauto","TXZD89","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980904","19980904","BLAUW",,"sedan"
"Personenauto","XBPD51","CADILLAC","4-DOOR SEDAN SEVILLE STS","19980924","19980924","BLAUW",,"sedan"
"Personenauto","XF113S","CADILLAC","SEVILLE","19850228","20181217","BRUIN",,"sedan"
"Personenauto","XGZB83","CADILLAC","SEVILLE STS","19950228","19981113","BEIGE",,"sedan"
"Personenauto","XHLV59","CADILLAC","4-DOOR SEDAN SEVILLE STS","19981124","19981124","GROEN",,"sedan"
"Personenauto","XHTH83","CADILLAC","SEVILLE","19850228","19990709","WIT",,"Niet geregistreerd"
"Personenauto","XJLX47","CADILLAC","SEVILLE TOURING SEDAN STS","19981210","19981210","BLAUW",,"sedan"
"Personenauto","XJPX56","CADILLAC","SEVILLE TOURING SEDAN STS","19981211","19981211","GROEN",,"sedan"
"Personenauto","XJRR03","CADILLAC","SEVILLE STS","19960704","19981215","GROEN",,"sedan"
"Personenauto","XP703G","CADILLAC","4-DOOR SEDAN SEVILLE STS","20020208","20190305","GRIJS",,"sedan"
"Personenauto","XVHR37","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990223","19990223","GRIJS",,"sedan"
"Personenauto","XXJL66","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990326","19990326","GRIJS",,"sedan"
"Personenauto","ZDHP01","CADILLAC","4-DOOR SEDAN SEVILLE","19990409","19990409","GRIJS",,"sedan"
"Personenauto","ZFDG20","CADILLAC","4-DOOR SEDAN SEVILLE","19990416","19990416","GRIJS",,"sedan"
"Personenauto","ZJFR96","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990521","19990521","GROEN",,"sedan"
"Personenauto","ZLLJ34","CADILLAC","4-DOOR SEDAN SEVILLE","19990603","19990603","GRIJS",,"sedan"
"Personenauto","ZLTN45","CADILLAC","4-DOOR SEDAN SEVILLE STS","19990604","19990604","BLAUW",,"sedan"
"Personenauto","ZNHH98","CADILLAC","SEVILLE STS","19940216","19990611","ROOD",,"sedan"
"Personenauto","ZR96DX","CADILLAC","SEVILLE U9","19910606","19910606","BEIGE",,"sedan"
