"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81BHS1","Bedrijfsauto","SCANIA","G410","20241004","20161007",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","15335","39000","15435",,,"20161004","20161004","Geen verstrekking in Open Data",,"Ja",,"23665",,,,,,"12",,,,"938","255","N3",,,"r. balk by vooras","41000","N341",,,,,,"0.02","605","Nee","Nee","20241011","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2016-10-07T00:00:00.000","2016-10-04T00:00:00.000","2016-10-04T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BJZ7","Bedrijfsauto","SCANIA","G410","20241009","20171009",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17210","48000","17310",,,"20171009","20171009","Geen verstrekking in Open Data",,"Ja",,"30790",,,,,,"14",,,,"1100","255","N3",,,"r. balk by vooras","48000","N351",,,,,,"0.02","775","Nee","Nee","20250901","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2017-10-09T00:00:00.000","2017-10-09T00:00:00.000","2017-10-09T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLR8","Bedrijfsauto","SCANIA","G370","20241218","20190102",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","15810","39000","15910",,,"20181218","20181218","Geen verstrekking in Open Data",,"Ja",,"23190",,,,,,"12",,,,"980","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.02","670","Nee","Nee","20241201","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2019-01-02T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLS6","Bedrijfsauto","SCANIA","LT111 42R","20240610","20190124",,"betonmixer","2","N.v.t.","N.v.t.","6","11020","12045","25000","12145",,,"19790817","20190124","Geen verstrekking in Open Data",,"Ja",,"12955",,,,,,"6",,,,"835","255","N3",,,"r. balk by vooras","26000",,,,,,,"0.02","455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2019-01-24T00:00:00.000","1979-08-17T00:00:00.000","2019-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BSZ7","Bedrijfsauto","SCANIA","G450","20250518","20220518",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","14925","39000","15025",,,"20220518","20220518","Geen verstrekking in Open Data",,"Ja","90","24075",,,,,,"12",,,,"950","255","N3",,,,"41000","N343",,,,,,"0.02","610","Nee","Nee","20260429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2026-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BNB9","Bedrijfsauto","SCANIA","G450","20250319","20190401",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17269","47000","17369",,,"20190319","20190319","Geen verstrekking in Open Data",,"Ja",,"29731",,,,,,"14",,,,"1024","255","N3",,,"r. balk by vooras","48000","N353",,,,,,"0.02","700","Nee","Nee","20250207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2019-04-01T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVV7","Bedrijfsauto","SCANIA","R500","20250307","20231031",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17538","47000","17638",,,"20231031","20231031","Geen verstrekking in Open Data",,"Ja","90","29462",,,,,"2","10",,,,"1080","255","N3",,,,"48000","N353",,,,,,"0.02","760","Nee","Nee","20260307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2026-03-07T00:00:00.000",,,,,,,,,,"386",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BRP7","Bedrijfsauto","SCANIA","G410","20250525","20210525",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17684","47000","17784",,,"20210525","20210525","Geen verstrekking in Open Data",,"Ja","90","29316",,,,,,"14",,,,"1110","255","N3",,,,"48000","N353",,,,,,"0.02","780","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000","2025-05-22T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BNB9","Bedrijfsauto","SCANIA","G450","20250319","20190401",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17855","47000","17955",,,"20190319","20190319","Geen verstrekking in Open Data",,"Ja",,"29145",,,,,,"14",,,,"1077","255","N3",,,"r. balk by vooras","49000","N353",,,,,,"0.02","780","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2019-04-01T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BTB6","Bedrijfsauto","SCANIA","G450","20240602","20230703",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","14995","39000","15095",,,"20220602","20220602","Geen verstrekking in Open Data",,"Ja","90","24005",,,,,,"8",,,,"930","255","N3",,,,"41000","N343",,,,,,"0.02","610","Nee","Nee","20240609","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2023-07-03T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2024-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BJH5","Bedrijfsauto","SCANIA","G450","20250117","20170502",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","17100","47000","17200","750",,"20170316","20170316","Geen verstrekking in Open Data",,"Ja",,"29900",,,,,,"14",,,,"1030","255","N3",,,"r. balk by vooras","48000","N351",,,,,,"0.02","695","Nee","Nee","20250103","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2017-05-02T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2025-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BTV9","Bedrijfsauto","SCANIA","P450","20250123","20230123",,"betonmixer","2","N.v.t.","N.v.t.","6","12742","20729","36000","20829",,,"20230123","20230123","Geen verstrekking in Open Data",,"Ja","90","15271",,,,,"2","8",,,,"980","255","N3",,,,"38000","N343",,,,,,"0.02","600","Nee","Nee","20250126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2025-01-26T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBN14","Bedrijfsauto","SCANIA","P 380 CB8X4 HNZ","20240624","20060614",,"betonmixer","2","N.v.t.","N.v.t.","6","10640","15200","37000","15365",,,"20060614","20060614","Geen verstrekking in Open Data",,"Ja",,"21800",,,,,,"8",,,,"855","253","N3",,,"tegen r. balk 050 cm v. voorste vooras","37000",,,,,,,"0.02","616","Nee","Nee","20240804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGL50","Bedrijfsauto","SCANIA","P420 CB10X4/6ENZ","20241016","20060919",,"betonmixer","2","N.v.t.","N.v.t.","6","11705","18110","47000","18300",,,"20060919","20060919","Geen verstrekking in Open Data",,"Ja",,"28890",,,,,,"10",,,,"1047","250","N3",,,"tegen r. balk v. vooras","47000",,,,,,,"0.02","715","Nee","Nee","20260415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPZ77","Bedrijfsauto","SCANIA","SCANIA LT 111","20080103","20221219",,"betonmixer","3","N.v.t.","N.v.t.","6",,"12930","28000","13077",,,"19780601","20070103","Geen verstrekking in Open Data",,"Nee",,"15070",,,,,,"8",,,,"910","236","N3",,,"tegen r. balk t.p.v. vooras","28000",,,,,,,"0.02","558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-01-03T00:00:00.000","2022-12-19T00:00:00.000","1978-06-01T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLB39","Bedrijfsauto","SCANIA","P420 C310X4*6HNA","20241108","20071102",,"betonmixer","2","N.v.t.","N.v.t.","6","11705","17720","45000","17900",,,"20071102","20071102","Geen verstrekking in Open Data",,"Ja",,"27280",,,,,,"10",,,,"1064","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","717","Nee","Nee","20250109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000","2025-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVD33","Bedrijfsauto","SCANIA","R 400 B 10X4*6","20250226","20170502",,"betonmixer","2","N.v.t.","N.v.t.","6","12740","17490","45000","17670",,,"20090226","20090226","Geen verstrekking in Open Data",,"Ja",,"27510",,,,,,"10",,,,"1035","255","N3",,,"r. balk by vooras","47000",,,,,,,"0.02","697","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2017-05-02T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB7490","Bedrijfsauto","SCANIA","L 5542-WX",,"20190122",,"betonmixer",,"N.v.t.","N.v.t.","6",,"7920","13000","8020",,,"19600407","19600407","Geen verstrekking in Open Data",,"Ja",,"5080",,,,,,"4",,,,,"228","N3",,,"op r. balk v. vooras","13000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-22T00:00:00.000","1960-04-07T00:00:00.000","1960-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
