"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","14WNXN","SWIFT GROUP LIMITED","SWIFT","20160408","20160408","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WPDK","SWIFT GROUP LIMITED","SPRITE","20160525","20160525","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WRDH","SWIFT GROUP LIMITED","SPRITE","20170407","20170407","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WRDV","SWIFT GROUP LIMITED","SPRITE","20170419","20170419","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WRZP","SWIFT GROUP LIMITED","SPRITE","20180105","20180105","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WSDV","SWIFT GROUP LIMITED","SPRITE","20180309","20180309","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WSFN","SWIFT GROUP LIMITED","SPRITE","20180222","20180222","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WSSX","SWIFT GROUP LIMITED","SPRITE","20180711","20180711","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WTJX","SWIFT GROUP LIMITED","SPRITE","20190119","20190119","N.v.t.",,"caravan"
"Aanhangwagen","15WGZF","SWIFT GROUP LIMITED","SPRITE","20110325","20110325","N.v.t.",,"caravan"
"Aanhangwagen","15WHGK","SWIFT GROUP LIMITED","SPRITE","20110521","20110521","N.v.t.",,"caravan"
"Aanhangwagen","15WJHD","SWIFT GROUP LIMITED","SPRITE","20120509","20120509","N.v.t.",,"caravan"
"Aanhangwagen","15WJKT","SWIFT GROUP LIMITED","SPRITE","20120828","20120828","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WJTZ","SWIFT GROUP LIMITED","SPRITE","20130115","20130115","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WJXZ","SWIFT GROUP LIMITED","SWIFT","20130308","20130308","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WJZV","SWIFT GROUP LIMITED","SPRITE","20130403","20130403","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WKXP","SWIFT GROUP LIMITED","SPRITE","20140613","20140613","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WLVL","SWIFT GROUP LIMITED","SPRITE","20150410","20150410","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WPHP","SWIFT GROUP LIMITED","SPRITE","20160718","20160718","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WPJP","SWIFT GROUP LIMITED","SPRITE","20160826","20160826","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WPSN","SWIFT GROUP LIMITED","SPRITE","20170220","20170220","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WPVZ","SWIFT GROUP LIMITED","SPRITE","20170222","20170222","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WRNF","SWIFT GROUP LIMITED","SPRITE","20170721","20170721","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WTJD","SWIFT GROUP LIMITED","SPRITE","20190209","20190209","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WTSX","SWIFT GROUP LIMITED","SPRITE","20190424","20190424","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WVXJ","SWIFT GROUP LIMITED","SPRITE","20200314","20200314","N.v.t.",,"caravan"
"Aanhangwagen","16WJHL","SWIFT GROUP LIMITED","SPRITE","20120518","20120518","N.v.t.",,"caravan"
"Aanhangwagen","16WJKT","SWIFT GROUP LIMITED","SPRITE","20120711","20120711","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKBF","SWIFT GROUP LIMITED","SPRITE","20130405","20130405","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKNK","SWIFT GROUP LIMITED","SPRITE","20131104","20131104","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKXP","SWIFT GROUP LIMITED","SPRITE","20140412","20140412","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKXR","SWIFT GROUP LIMITED","SPRITE","20140428","20140428","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKXZ","SWIFT GROUP LIMITED","SPRITE","20140506","20140506","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLBS","SWIFT GROUP LIMITED","SPRITE","20140523","20140523","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLLS","SWIFT GROUP LIMITED","SPRITE","20141119","20141119","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLVL","SWIFT GROUP LIMITED","SWIFT","20150413","20150413","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLZL","SWIFT GROUP LIMITED","SPRITE","20150509","20150509","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WNGF","SWIFT GROUP LIMITED","SPRITE","20150821","20150821","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WNXN","SWIFT GROUP LIMITED","SPRITE","20160409","20160409","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WPDK","SWIFT GROUP LIMITED","STERLING","20160527","20160527","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WPVZ","SWIFT GROUP LIMITED","SPRITE","20170218","20170218","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WRKG","SWIFT GROUP LIMITED","SPRITE","20170704","20170704","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WSLJ","SWIFT GROUP LIMITED","SPRITE","20180507","20180507","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WSXD","SWIFT GROUP LIMITED","SPRITE","20181004","20181004","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WVPN","SWIFT GROUP LIMITED","SPRITE","20191203","20191203","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WJZV","SWIFT GROUP LIMITED","SPRITE","20130328","20130328","N.v.t.",,"caravan"
"Aanhangwagen","17WHGK","SWIFT GROUP LIMITED","SWIFT","20110523","20110523","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WHZB","SWIFT GROUP LIMITED","SPRITE","20120301","20120301","N.v.t.",,"caravan"
"Aanhangwagen","17WHZR","SWIFT GROUP LIMITED","SPRITE","20120324","20120324","N.v.t.",,"caravan"
"Aanhangwagen","17WJHS","SWIFT GROUP LIMITED","SWIFT","20120524","20120524","N.v.t.",,"caravan"
"Aanhangwagen","17WJNG","SWIFT GROUP LIMITED","SPRITE","20120823","20120823","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WJTZ","SWIFT GROUP LIMITED","SPRITE","20130403","20130403","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WKBF","SWIFT GROUP LIMITED","SPRITE","20130410","20130410","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WKVF","SWIFT GROUP LIMITED","SPRITE","20140507","20140507","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WLGH","SWIFT GROUP LIMITED","SPRITE","20140911","20140911","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WLRP","SWIFT GROUP LIMITED","SPRITE","20150414","20150414","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WNPR","SWIFT GROUP LIMITED","SPRITE","20160121","20160121","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WNXX","SWIFT GROUP LIMITED","SPRITE","20160430","20160430","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WNZT","SWIFT GROUP LIMITED","SWIFT","20160506","20160506","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WRDL","SWIFT GROUP LIMITED","SPRITE","20170411","20170411","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WRKG","SWIFT GROUP LIMITED","SPRITE","20170703","20170703","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WRNF","SWIFT GROUP LIMITED","SPRITE","20170726","20170726","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WSLT","SWIFT GROUP LIMITED","SPRITE","20180505","20180505","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WSXH","SWIFT GROUP LIMITED","SPRITE","20190419","20190419","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WFH5","SWIFT GROUP LIMITED","SPRITE","20180608","20220513","N.v.t.",,"caravan"
"Aanhangwagen","18WGXJ","SWIFT GROUP LIMITED","SPRITE","20110329","20110329","N.v.t.",,"caravan"
"Aanhangwagen","18WGZG","SWIFT GROUP LIMITED","SPRITE","20110323","20110323","N.v.t.",,"caravan"
"Aanhangwagen","18WHTT","SWIFT GROUP LIMITED","SWIFT","20111215","20111215","N.v.t.",,"caravan"
"Aanhangwagen","18WHZR","SWIFT GROUP LIMITED","SPRITE","20120309","20120309","N.v.t.",,"caravan"
"Aanhangwagen","18WJHD","SWIFT GROUP LIMITED","SPRITE","20120512","20120512","N.v.t.",,"caravan"
"Aanhangwagen","18WJHS","SWIFT GROUP LIMITED","SWIFT","20120525","20120525","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WJTZ","SWIFT GROUP LIMITED","SPRITE","20130423","20130423","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WKBF","SWIFT GROUP LIMITED","SPRITE","20130409","20130409","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WKTP","SWIFT GROUP LIMITED","SPRITE","20140405","20140405","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WKXP","SWIFT GROUP LIMITED","SPRITE","20140414","20140414","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WLHD","SWIFT GROUP LIMITED","SPRITE","20141009","20141009","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WLSV","SWIFT GROUP LIMITED","SPRITE","20150307","20150307","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WNJR","SWIFT GROUP LIMITED","SPRITE","20151002","20151002","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WRDL","SWIFT GROUP LIMITED","SPRITE","20170419","20170419","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WRLL","SWIFT GROUP LIMITED","SPRITE","20170715","20170715","N.v.t.",,"caravan"
"Aanhangwagen","19WGRJ","SWIFT GROUP LIMITED","SWIFT","20101215","20101215","N.v.t.",,"caravan"
"Aanhangwagen","19WGXB","SWIFT GROUP LIMITED","SWIFT","20110305","20110305","N.v.t.",,"caravan"
"Aanhangwagen","19WHBT","SWIFT GROUP LIMITED","SPRITE","20110414","20110414","N.v.t.",,"caravan"
"Aanhangwagen","19WJDK","SWIFT GROUP LIMITED","SPRITE","20120403","20120403","N.v.t.",,"caravan"
"Aanhangwagen","19WJFN","SWIFT GROUP LIMITED","SPRITE","20120421","20120421","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WKBF","SWIFT GROUP LIMITED","SPRITE","20130406","20130406","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WKFD","SWIFT GROUP LIMITED","SPRITE","20130521","20130521","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WKZG","SWIFT GROUP LIMITED","SPRITE","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WLDX","SWIFT GROUP LIMITED","SPRITE","20140626","20140626","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WLHT","SWIFT GROUP LIMITED","SPRITE","20140911","20140911","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WPKB","SWIFT GROUP LIMITED","SPRITE","20160831","20160831","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WPZN","SWIFT GROUP LIMITED","SWIFT","20170407","20170407","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WRGF","SWIFT GROUP LIMITED","SPRITE","20170508","20170508","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WRPH","SWIFT GROUP LIMITED","SPRITE","20170818","20170818","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WSLT","SWIFT GROUP LIMITED","SPRITE","20180508","20180508","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WSPH","SWIFT GROUP LIMITED","SPRITE","20180601","20180601","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WVKL","SWIFT GROUP LIMITED","SPRITE","20191004","20191004","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WTST","SWIFT GROUP LIMITED","SPRITE","20190415","20190415","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WPZJ","SWIFT GROUP LIMITED","SPRITE","20170317","20170317","N.v.t.",,"caravan"
"Aanhangwagen","20WGST","SWIFT GROUP LIMITED","SPRITE","20110222","20110222","N.v.t.",,"caravan"
"Aanhangwagen","20WGXV","SWIFT GROUP LIMITED","SPRITE","20110319","20110319","N.v.t.",,"caravan"
"Aanhangwagen","20WGZG","SWIFT GROUP LIMITED","SPRITE","20110412","20110412","N.v.t.",,"caravan"
"Aanhangwagen","20WHGP","SWIFT GROUP LIMITED","SPRITE","20110614","20110614","N.v.t.",,"caravan"
"Aanhangwagen","20WHZN","SWIFT GROUP LIMITED","SPRITE","20120228","20120228","N.v.t.",,"caravan"
"Aanhangwagen","20WJDK","SWIFT GROUP LIMITED","SWIFT","20120328","20120328","N.v.t.",,"caravan"
"Aanhangwagen","20WJFN","SWIFT GROUP LIMITED","SPRITE","20120418","20120418","N.v.t.",,"caravan"
"Aanhangwagen","20WJNG","SWIFT GROUP LIMITED","SPRITE","20120821","20120821","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WKDS","SWIFT GROUP LIMITED","SPRITE","20130504","20130504","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WLBT","SWIFT GROUP LIMITED","SPRITE","20140524","20140524","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WLRP","SWIFT GROUP LIMITED","SPRITE","20150319","20150319","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WLZX","SWIFT GROUP LIMITED","SPRITE","20150528","20150528","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WNJR","SWIFT GROUP LIMITED","SPRITE","20151023","20151023","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WPKB","SWIFT GROUP LIMITED","SPRITE","20160826","20160826","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WRFR","SWIFT GROUP LIMITED","SPRITE","20170501","20170501","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WSDV","SWIFT GROUP LIMITED","SWIFT","20180206","20180206","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WSDZ","SWIFT GROUP LIMITED","SPRITE","20180210","20180210","N.v.t.",,"caravan"
"Aanhangwagen","21WGXV","SWIFT GROUP LIMITED","SPRITE","20110401","20110401","N.v.t.",,"caravan"
"Aanhangwagen","21WGZG","SWIFT GROUP LIMITED","SWIFT","20110520","20110520","N.v.t.",,"caravan"
"Aanhangwagen","21WHZN","SWIFT GROUP LIMITED","SPRITE","20120326","20120326","N.v.t.",,"caravan"
"Aanhangwagen","21WJFN","SWIFT GROUP LIMITED","SPRITE","20120419","20120419","N.v.t.",,"caravan"
"Aanhangwagen","21WJGF","SWIFT GROUP LIMITED","SPRITE","20120421","20120421","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WKFD","SWIFT GROUP LIMITED","SPRITE","20130517","20130517","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WKG9","SWIFT GROUP LIMITED","SWIFT & SPRITE","20220926","20240422","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WKVF","SWIFT GROUP LIMITED","SPRITE","20140324","20140324","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WKXP","SWIFT GROUP LIMITED","SPRITE","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WKZG","SWIFT GROUP LIMITED","SPRITE","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WLGB","SWIFT GROUP LIMITED","SPRITE","20140711","20140711","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WLGX","SWIFT GROUP LIMITED","SPRITE","20140809","20140809","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WLRP","SWIFT GROUP LIMITED","SPRITE","20150210","20150210","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WLZX","SWIFT GROUP LIMITED","SPRITE","20150522","20150522","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WNVN","SWIFT GROUP LIMITED","SPRITE","20160325","20160325","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WPZV","SWIFT GROUP LIMITED","SWIFT","20170317","20170317","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WRHP","SWIFT GROUP LIMITED","SPRITE","20170610","20170610","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WSKG","SWIFT GROUP LIMITED","SPRITE","20180424","20180424","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WSPK","SWIFT GROUP LIMITED","SPRITE","20180602","20180602","N.v.t.",,"caravan"
"Aanhangwagen","22WHFB","SWIFT GROUP LIMITED","SPRITE","20110506","20110506","N.v.t.",,"caravan"
"Aanhangwagen","22WHZB","SWIFT GROUP LIMITED","SPRITE","20120209","20120209","N.v.t.",,"caravan"
"Aanhangwagen","22WJHK","SWIFT GROUP LIMITED","SPRITE","20120512","20120512","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WJRZ","SWIFT GROUP LIMITED","SPRITE","20130116","20130116","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKFD","SWIFT GROUP LIMITED","SPRITE","20130518","20130518","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKFJ","SWIFT GROUP LIMITED","SPRITE","20130516","20200610","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKHF","SWIFT GROUP LIMITED","SPRITE","20140404","20140404","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKLL","SWIFT GROUP LIMITED","STERLING","20131022","20131022","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WKZG","SWIFT GROUP LIMITED","SPRITE","20140424","20140424","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WPHP","SWIFT GROUP LIMITED","SPRITE","20160718","20160718","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WPZL","SWIFT GROUP LIMITED","SPRITE","20170317","20170317","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WSDX","SWIFT GROUP LIMITED","SPRITE","20180208","20180208","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WSPH","SWIFT GROUP LIMITED","SPRITE","20180705","20180705","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WSTR","SWIFT GROUP LIMITED","SPRITE","20180727","20180727","N.v.t.",,"caravan"
"Aanhangwagen","23WGVT","SWIFT GROUP LIMITED","SPRITE","20110330","20110330","N.v.t.",,"caravan"
"Aanhangwagen","23WGZG","SWIFT GROUP LIMITED","SWIFT","20110406","20110406","N.v.t.",,"caravan"
"Aanhangwagen","23WJGG","SWIFT GROUP LIMITED","SPRITE","20120426","20120426","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WJZS","SWIFT GROUP LIMITED","SPRITE","20130427","20130427","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WKHF","SWIFT GROUP LIMITED","SPRITE","20140221","20140221","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WKVF","SWIFT GROUP LIMITED","SPRITE","20140327","20140327","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WKZS","SWIFT GROUP LIMITED","SPRITE","20140508","20140508","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WLZP","SWIFT GROUP LIMITED","SPRITE","20150630","20150630","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WLZX","SWIFT GROUP LIMITED","SPRITE","20150522","20150522","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WNDD","SWIFT GROUP LIMITED","SPRITE","20150617","20150617","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WNJJ","SWIFT GROUP LIMITED","SPRITE","20151001","20151001","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WNTH","SWIFT GROUP LIMITED","SPRITE","20160402","20160402","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WPZL","SWIFT GROUP LIMITED","SPRITE","20170317","20170317","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WRGL","SWIFT GROUP LIMITED","SPRITE","20170513","20170513","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WRSN","SWIFT GROUP LIMITED","SWIFT","20171019","20171019","N.v.t.",,"caravan"
"Aanhangwagen","24WHHK","SWIFT GROUP LIMITED","STERLING","20110610","20110610","N.v.t.",,"caravan"
"Aanhangwagen","24WHLN","SWIFT GROUP LIMITED","SPRITE","20110810","20110810","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WJGG","SWIFT GROUP LIMITED","STERLING","20120426","20120426","N.v.t.",,"caravan"
"Aanhangwagen","24WJNG","SWIFT GROUP LIMITED","SPRITE","20120816","20120816","N.v.t.",,"caravan"
"Aanhangwagen","24WJNK","SWIFT GROUP LIMITED","SPRITE","20120824","20120824","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WJZV","SWIFT GROUP LIMITED","SPRITE","20130409","20130409","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WKHF","SWIFT GROUP LIMITED","SPRITE","20140328","20140328","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WKJX","SWIFT GROUP LIMITED","SPRITE","20131106","20131106","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WLGZ","SWIFT GROUP LIMITED","STERLING","20140808","20140808","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WLVJ","SWIFT GROUP LIMITED","SWIFT","20150402","20150402","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WLZF","SWIFT GROUP LIMITED","SPRITE","20150509","20150509","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WNKT","SWIFT GROUP LIMITED","SPRITE","20151029","20151029","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WPNT","SWIFT GROUP LIMITED","SPRITE","20161219","20161219","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WRGZ","SWIFT GROUP LIMITED","SPRITE","20170516","20170516","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WRSN","SWIFT GROUP LIMITED","SPRITE","20171007","20171007","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WRZH","SWIFT GROUP LIMITED","SPRITE","20171222","20171222","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WSJV","SWIFT GROUP LIMITED","SWIFT","20150326","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WSJZ","SWIFT GROUP LIMITED","SPRITE","20180503","20180503","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WSXP","SWIFT GROUP LIMITED","SPRITE","20180825","20180825","N.v.t.",,"caravan"
"Aanhangwagen","25WHFN","SWIFT GROUP LIMITED","SPRITE","20110507","20110507","N.v.t.",,"caravan"
"Aanhangwagen","25WJGF","SWIFT GROUP LIMITED","SPRITE","20120519","20120519","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WKZG","SWIFT GROUP LIMITED","SWIFT","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WLGL","SWIFT GROUP LIMITED","SWIFT","20150320","20150320","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WLSF","SWIFT GROUP LIMITED","SPRITE","20150220","20150220","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WLVJ","SWIFT GROUP LIMITED","SWIFT","20150403","20150403","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WLZX","SWIFT GROUP LIMITED","SWIFT","20150528","20150528","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WNKT","SWIFT GROUP LIMITED","SPRITE","20151028","20151028","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WRGL","SWIFT GROUP LIMITED","SPRITE","20170513","20170513","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WRKN","SWIFT GROUP LIMITED","SPRITE","20170711","20170711","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WSJZ","SWIFT GROUP LIMITED","SPRITE","20180412","20180412","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WVTH","SWIFT GROUP LIMITED","SPRITE","20170601","20200128","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WGB4","SWIFT GROUP LIMITED","SPRITE","20220910","20220910","N.v.t.",,"caravan"
"Aanhangwagen","26WGPR","SWIFT GROUP LIMITED","SPRITE","20110119","20110119","N.v.t.",,"caravan"
"Aanhangwagen","26WJDL","SWIFT GROUP LIMITED","SWIFT","20120324","20120324","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WJSG","SWIFT GROUP LIMITED","SPRITE","20130403","20130403","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WKPK","SWIFT GROUP LIMITED","SPRITE","20131206","20131206","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WLGL","SWIFT GROUP LIMITED","SPRITE","20140723","20140723","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WPRS","SWIFT GROUP LIMITED","SWIFT","20170102","20170102","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WPZG","SWIFT GROUP LIMITED","SPRITE","20170310","20170310","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WSBZ","SWIFT GROUP LIMITED","SPRITE","20180129","20180129","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WVDZ","SWIFT GROUP LIMITED","CORNICHE 15/2E NT","19980630","20190708","N.v.t.",,"caravan"
"Aanhangwagen","27WGXH","SWIFT GROUP LIMITED","SPRITE","20110311","20110311","N.v.t.",,"caravan"
"Aanhangwagen","27WJGV","SWIFT GROUP LIMITED","SPRITE","20120504","20120504","N.v.t.",,"caravan"
"Aanhangwagen","27WJHG","SWIFT GROUP LIMITED","SPRITE","20120531","20120531","N.v.t.",,"caravan"
"Aanhangwagen","27WJKZ","SWIFT GROUP LIMITED","SPRITE","20120707","20120707","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WLSF","SWIFT GROUP LIMITED","SPRITE","20150306","20150306","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WLSP","SWIFT GROUP LIMITED","SPRITE","20150327","20150327","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WLXP","SWIFT GROUP LIMITED","SWIFT","20150501","20150501","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WLZF","SWIFT GROUP LIMITED","SPRITE","20150509","20150509","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WPBB","SWIFT GROUP LIMITED","SPRITE","20160429","20160429","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WSFL","SWIFT GROUP LIMITED","SWIFT","20180707","20180707","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WSJL","SWIFT GROUP LIMITED","SPRITE","20180405","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WSJZ","SWIFT GROUP LIMITED","SPRITE","20180414","20180414","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WSXF","SWIFT GROUP LIMITED","SPRITE","20180824","20180824","N.v.t.",,"caravan"
"Aanhangwagen","28WGXH","SWIFT GROUP LIMITED","SPRITE","20110311","20110311","N.v.t.",,"caravan"
"Aanhangwagen","28WHTF","SWIFT GROUP LIMITED","SPRITE","20111217","20111217","N.v.t.",,"caravan"
"Aanhangwagen","28WHVV","SWIFT GROUP LIMITED","SPRITE","20120123","20120123","N.v.t.",,"caravan"
"Aanhangwagen","28WJNX","SWIFT GROUP LIMITED","SPRITE","20120922","20120922","N.v.t.",,"caravan"
"Aanhangwagen","28WJPX","SWIFT GROUP LIMITED","SPRITE","20120929","20120929","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WJZP","SWIFT GROUP LIMITED","SPRITE","20130328","20130328","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WKJT","SWIFT GROUP LIMITED","SPRITE","20130830","20130830","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WKKL","SWIFT GROUP LIMITED","SPRITE","20130913","20130913","N.v.t.",,"caravan"
