"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P200SX","VOLKSWAGEN","ID.4 PRO 150 KW","20211001","20220531","WIT","48344","stationwagen"
"Personenauto","P227TF","VOLKSWAGEN","ID.4 PRO 150 KW","20211210","20220603","BLAUW","56565","stationwagen"
"Personenauto","P230ZR","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20220706","WIT","38515","stationwagen"
"Personenauto","P238FB","VOLKSWAGEN","ID.4 PRO 150 KW","20220225","20220225","GRIJS","54525","stationwagen"
"Personenauto","P255BB","VOLKSWAGEN","ID.3 PRO 150 KW","20200811","20220124","WIT","38515","stationwagen"
"Personenauto","P331TJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20220610","WIT","56565","stationwagen"
"Personenauto","P364XJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20220624","GRIJS","42025","stationwagen"
"Personenauto","P372JL","VOLKSWAGEN","ID.4 PRO 150 KW","20210817","20220428","ROOD","53504","stationwagen"
"Personenauto","P383HD","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20220309","WIT","44584","stationwagen"
"Personenauto","P384FB","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20220411","BLAUW","43674","stationwagen"
"Personenauto","P389KF","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220617","BLAUW","46205","stationwagen"
"Personenauto","P423FF","VOLKSWAGEN","ID.3 PRO 150 KW","20200806","20220321","WIT","42879","stationwagen"
"Personenauto","P444JN","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220406","GRIJS","36905","stationwagen"
"Personenauto","P572PB","VOLKSWAGEN","ID.4 PRO 150 KW","20211216","20220502","WIT","47467","stationwagen"
"Personenauto","P588TR","VOLKSWAGEN","ID.3 PRO 150 KW","20220127","20220922","GRIJS","38004","stationwagen"
"Personenauto","P660KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220614","BLAUW","46205","stationwagen"
"Personenauto","P667JS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20220615","BLAUW","43674","stationwagen"
"Personenauto","P676KF","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220622","BLAUW","46205","stationwagen"
"Personenauto","P680PF","VOLKSWAGEN","ID.4 PRO 150 KW","20210304","20220504","WIT","48913","stationwagen"
"Personenauto","P700PX","VOLKSWAGEN","ID.4 PRO 150 KW","20210611","20220511","GRIJS","62557","stationwagen"
"Personenauto","P700VN","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20220624","BLAUW","43674","stationwagen"
"Personenauto","P722RZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220523","WIT","46205","stationwagen"
"Personenauto","P776KF","VOLKSWAGEN","ID.3 PRO 150 KW","20211129","20220530","GRIJS","42924","stationwagen"
"Personenauto","P811XG","VOLKSWAGEN","15","19790403","20220623","BRUIN",,"cabriolet"
"Personenauto","P824KJ","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20220601","WIT","42879","stationwagen"
"Personenauto","P824RP","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220811","GRIJS","55805","stationwagen"
"Personenauto","P858GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20211029","20220620","WIT","48554","stationwagen"
"Personenauto","P906JF","VOLKSWAGEN","ID.3 PRO 150 KW","20220407","20220407","GRIJS","38935","stationwagen"
"Personenauto","P936RB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220513","GEEL","49204","stationwagen"
"Personenauto","P962HV","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20220317","BLAUW","42645","stationwagen"
"Personenauto","P987BG","VOLKSWAGEN","ID.4 PRO 150 KW","20210317","20220614","GEEL","57835","stationwagen"
"Personenauto","P988BG","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220617","GRIJS","58055","stationwagen"
"Personenauto","PBDT49","VOLKSWAGEN","152132","19780228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PBHR49","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830922","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","PG96PD","VOLKSWAGEN","152131","19760630","19860401","WIT",,"Niet geregistreerd"
"Personenauto","PGLV52","VOLKSWAGEN","155","19820614","19960709","GEEL",,"cabriolet"
"Personenauto","PM3427","VOLKSWAGEN","VOLKSWAGEN 1500","19641009","20220120","GRIJS",,"sedan"
"Personenauto","PM3772","VOLKSWAGEN","151","19670313","20220429","GRIJS",,"cabriolet"
"Personenauto","PM3787","VOLKSWAGEN","1500","19690219","20220421","WIT",,"sedan"
"Personenauto","PM6564","VOLKSWAGEN","1500 BUGGY","19670131","20230831","ROOD",,"cabriolet"
"Personenauto","PM7445","VOLKSWAGEN","KEVER 1500","19670630","20240311","BLAUW",,"sedan"
"Personenauto","PP85NB","VOLKSWAGEN","1500","19680630","19860604","WIT",,"Niet geregistreerd"
"Personenauto","R004FH","VOLKSWAGEN","ID.4 PRO 150 KW","20220829","20220829","GRIJS","60275","stationwagen"
"Personenauto","R024DH","VOLKSWAGEN","ID.3 PRO 150 KW","20220824","20220824","GRIJS","38935","stationwagen"
"Personenauto","R037BJ","VOLKSWAGEN","ID.5 PRO 150 KW","20220722","20220722","ZWART","55045","stationwagen"
"Personenauto","R186LG","VOLKSWAGEN","ID.5 PRO 150 KW","20221011","20221011","ZWART","54705","stationwagen"
"Personenauto","R371VR","VOLKSWAGEN","ID.3 PRO S 150 KW","20221213","20221213","WIT","44220","stationwagen"
"Personenauto","R464GS","VOLKSWAGEN","ID.4 PRO 150 KW","20211201","20220908","GRIJS","45865","stationwagen"
"Personenauto","R473XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","GRIJS","59650","stationwagen"
"Personenauto","R486LN","VOLKSWAGEN","ID.4 PRO 150 KW","20210302","20221027","GRIJS","57442","stationwagen"
"Personenauto","R568ZX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230117","20230117","ZWART","75040","stationwagen"
"Personenauto","R716TN","VOLKSWAGEN","ID.5 PRO 150 KW","20221125","20221125","ZWART","64905","stationwagen"
"Personenauto","R718PX","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20230318","WIT","46205","stationwagen"
"Personenauto","R770KL","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","GRIJS","56655","stationwagen"
"Personenauto","R859ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221222","20221222","WIT","54610","stationwagen"
"Personenauto","R928XK","VOLKSWAGEN","ID.4 PRO 150 KW","20221221","20221221","ZWART","53405","stationwagen"
"Personenauto","R993SK","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","WIT","59470","stationwagen"
"Personenauto","RH506N","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910904","20171122","BLAUW",,"cabriolet"
"Personenauto","RXVD60","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790914","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","S013PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20230405","20230405","GRIJS","45410","stationwagen"
"Personenauto","S018HV","VOLKSWAGEN","ID.3 PRO 150 KW","20201203","20230225","GRIJS","36065","stationwagen"
"Personenauto","S152NH","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20230316","GROEN","43674","stationwagen"
"Personenauto","S223VL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230418","20230418","BLAUW","69250","stationwagen"
"Personenauto","S254HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20230201","WIT","36879","stationwagen"
"Personenauto","S338BH","VOLKSWAGEN","ID.3 PRO 150 KW","20220607","20231020","GRIJS","40674","stationwagen"
"Personenauto","S406VP","VOLKSWAGEN","ID.4 PRO 150 KW","20230429","20230429","ZWART","53790","stationwagen"
"Personenauto","S489KS","VOLKSWAGEN","ID.4 PRO 150 KW","20230301","20230301","ZWART","54020","stationwagen"
"Personenauto","S493LT","VOLKSWAGEN","ID.3 PRO 150 KW","20210429","20230224","GRIJS","39338","stationwagen"
"Personenauto","S515ZL","VOLKSWAGEN","ID.3 PRO 150 KW","20210211","20230601","GRIJS","41175","stationwagen"
"Personenauto","S550TJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20230405","GRIJS","46205","stationwagen"
"Personenauto","S628BF","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","60370","stationwagen"
"Personenauto","S630SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230406","20230406","GRIJS","53530","stationwagen"
"Personenauto","S892RZ","VOLKSWAGEN","ID.3 PRO 150 KW","20230331","20230331","GRIJS","46470","stationwagen"
"Personenauto","SVLG52","VOLKSWAGEN","151131","19730622","19980127","ZWART",,"Niet geregistreerd"
"Personenauto","T226NG","VOLKSWAGEN","ID.3 PRO 150 KW","20230508","20231027","WIT","40809","stationwagen"
"Personenauto","T322FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T323FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T325DV","VOLKSWAGEN","ID.3 PRO S 150 KW","20230530","20230530","GROEN","51960","stationwagen"
"Personenauto","T325FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T327FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T328FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T330FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T332FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","GRIJS","42660","stationwagen"
"Personenauto","T333FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","GRIJS","42660","stationwagen"
"Personenauto","T334FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T335FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T336FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T337FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T338FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T339FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T342FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T343FF","VOLKSWAGEN","ID.3 PRO 150 KW","20230607","20230607","WIT","41770","stationwagen"
"Personenauto","T517JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T518JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T519JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T522JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T523JL","VOLKSWAGEN","ID.3 PRO 150 KW","20230722","20230722","WIT","41770","stationwagen"
"Personenauto","T562KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T563KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T564KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T565KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T566KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T567KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T568KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T569KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T570KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T571KR","VOLKSWAGEN","ID.3 PRO 150 KW","20230630","20230630","GRIJS","42470","stationwagen"
"Personenauto","T696NG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230522","20240212","GRIJS","68770","stationwagen"
"Personenauto","T739HN","VOLKSWAGEN","ID.3 PRO 150 KW","20230620","20230620","GRIJS","42660","stationwagen"
"Personenauto","T850JN","VOLKSWAGEN","ID.3 PRO 150 KW","20230703","20230703","WIT","42820","stationwagen"
"Personenauto","T942KT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230425","20231208","GRIJS","69769","stationwagen"
"Bedrijfsauto","V44FHR","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240419","20240419","N.v.t.","50774","pick-up truck"
"Bedrijfsauto","VA1727","VOLKSWAGEN","231-215","19651228","19651228","N.v.t.",,"gesloten opbouw"
"Personenauto","X429HS","VOLKSWAGEN","ID.3 PRO S 150 KW","20230327","20240117","GROEN","46270","stationwagen"
"Personenauto","X449RB","VOLKSWAGEN","ID.3 PRO S 150 KW","20230220","20231229","WIT","46910","stationwagen"
"Personenauto","X649DV","VOLKSWAGEN","ID.3 PRO 150 KW","20231109","20231109","GRIJS","44910","stationwagen"
"Personenauto","XK01LV","VOLKSWAGEN","151131","19730630","19900331","BLAUW",,"Niet geregistreerd"
"Personenauto","XV52GY","VOLKSWAGEN","151132","19740630","19891101","ZWART",,"cabriolet"
"Personenauto","XXXP87","VOLKSWAGEN","VW1500","19730618","19990310","GROEN",,"cabriolet"
"Personenauto","YN56XT","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19790630","19900625","BLAUW",,"Niet geregistreerd"
"Personenauto","YP33YT","VOLKSWAGEN","151131","19770630","19910523","WIT",,"Niet geregistreerd"
"Personenauto","YR66YH","VOLKSWAGEN","151131","19790630","19920527","GEEL",,"Niet geregistreerd"
"Personenauto","Z129DL","VOLKSWAGEN","ID. BUZZ 150 KW","20240102","20240327","WIT","59592","kampeerwagen"
"Personenauto","Z158DX","VOLKSWAGEN","ID.3 PRO S 150 KW","20240326","20240326","GROEN","49365","stationwagen"
"Personenauto","ZJ86RG","VOLKSWAGEN","152131","19780630","19910710","BRUIN",,"Niet geregistreerd"
