"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78BFB3","Bedrijfsauto","DAF","CF 440 FAS","20240428","20211013",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12070","28000","12170",,,"20140721","20140721","Geen verstrekking in Open Data",,"Ja",,"15930",,"25159",,,,"6",,"875",,"898","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20250428","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-28T00:00:00.000","2021-10-13T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000","2025-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BGT8","Bedrijfsauto","DAF","CF 440 FAS","20250209","20220903",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12442","28000","12542","750",,"20160129","20160129","Geen verstrekking in Open Data",,"Ja",,"15558",,"27862","14101",,,"10",,"880",,"890","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20260110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2022-09-03T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2026-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJF2","Bedrijfsauto","DAF","CF 440 FAS","20250219","20170214",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11226","28000","11326","750",,"20170208","20170208","Geen verstrekking in Open Data",,"Ja",,"16774",,"27862","14101",,,"10",,"835",,"855","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","600","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2017-02-14T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGP7","Bedrijfsauto","DAF","CF 440 FAS","20241209","20151214",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","13150","28000","13250","750",,"20151209","20151209","Geen verstrekking in Open Data",,"Ja",,"14850",,"36750","24000",,,"6",,"955",,"965","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20251117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2015-12-14T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000","2025-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BKG8","Bedrijfsauto","DAF","CF 440 FAS","20241212","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12640","28000","12740","750",,"20171212","20171212","Geen verstrekking in Open Data",,"Ja",,"15360",,"37260","24000",,,"10",,"902",,"940","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","670","Nee","Nee","20251106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2018-10-24T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGB3","Bedrijfsauto","DAF","CF 440 FAS","20240705","20150612",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12080","28000","12180","750",,"20150610","20150610","Geen verstrekking in Open Data",,"Ja",,"15920",,"27862","14101",,,"6",,"875",,"890","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20250705","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2015-06-12T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000","2025-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BHV1","Bedrijfsauto","DAF","CF 440 FAS","20241115","20230801",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","12010","28000","12110","750",,"20161115","20161115","Geen verstrekking in Open Data",,"Ja",,"15990",,"37890","24000",,,"10",,"880",,"902","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20251026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-08-01T00:00:00.000","2016-11-15T00:00:00.000","2016-11-15T00:00:00.000","2025-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BSN2","Bedrijfsauto","DAF","CF 440 FAS","20250224","20220211",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11975","27000","12075","750",,"20140630","20220211","Geen verstrekking in Open Data",,"Ja","90","15025",,"37925","24000",,"2","10",,"835",,"856","244","N3",,,"r. balk","27000","M4SN3",,,,,,"0.03","600","Nee","Nee","20250119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-02-11T00:00:00.000","2014-06-30T00:00:00.000","2022-02-11T00:00:00.000","2025-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BFJ3","Bedrijfsauto","DAF","CF 440 FAS","20231115","20231017",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12855","28000","12955","750",,"20141112","20141112","Geen verstrekking in Open Data",,"Nee",,"15145",,"27862","14101",,,"6",,"905",,"918","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-15T00:00:00.000","2023-10-17T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000","2024-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BJX5","Bedrijfsauto","DAF","CF 440 FAS","20250314","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12350","28000","12450","750",,"20170918","20170918","Geen verstrekking in Open Data",,"Ja",,"15650",,"37550","24000",,,"10",,"900",,"928","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20250711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2018-10-24T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000","2025-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKL7","Bedrijfsauto","DAF","CF 440 FAS","20240804","20181024",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","12470","28000","12570","750",,"20180209","20180209","Geen verstrekking in Open Data",,"Ja",,"15530",,"37430","24000",,,"10",,"880",,"903","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20240804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2018-10-24T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGV6","Bedrijfsauto","DAF","CF 440 FAS","20250211","20160217",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12295","28000","12395","750",,"20160211","20160211","Geen verstrekking in Open Data",,"Ja",,"15705",,"27862","14101",,,"10",,"869",,"881","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","580","Nee","Nee","20260111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2016-02-17T00:00:00.000","2016-02-11T00:00:00.000","2016-02-11T00:00:00.000","2026-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BHH2","Bedrijfsauto","DAF","CF 440 FAS","20240527","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12329","28000","12429","750",,"20160527","20160527","Geen verstrekking in Open Data",,"Ja",,"15671",,"37571","24000",,,"10",,"902",,"932","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","670","Nee","Nee","20260415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2018-10-24T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BFH6","Bedrijfsauto","DAF","CF 440 FAS","20231112","20231017",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12560","28000","12660","750",,"20141029","20141029","Geen verstrekking in Open Data",,"Nee",,"15440",,"27862","14101",,,"6",,"898",,"918","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","670","Nee","Nee","20241031","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-12T00:00:00.000","2023-10-17T00:00:00.000","2014-10-29T00:00:00.000","2014-10-29T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHH6","Bedrijfsauto","DAF","CF 440 FAS","20250314","20160608",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11650","28000","11750",,,"20160603","20160603","Geen verstrekking in Open Data",,"Ja",,"16350",,"27862","14101",,,"10",,"822",,"832","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","580","Nee","Nee","20260129","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2016-06-08T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2026-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
