"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH229V","SEAT","LEON ST","20150529","20150529","ZWART","29499","stationwagen"
"Personenauto","GH231V","SEAT","LEON ST","20150603","20150603","GRIJS","28440","stationwagen"
"Personenauto","GH234N","SEAT","LEON ST","20150529","20150529","BLAUW","29234","stationwagen"
"Personenauto","GH235N","SEAT","LEON ST","20150529","20150529","BRUIN","29139","stationwagen"
"Personenauto","GH237N","SEAT","LEON ST","20150601","20150601","GRIJS","28440","stationwagen"
"Personenauto","GH238V","SEAT","LEON ST","20150612","20150612","GRIJS","35189","stationwagen"
"Personenauto","GH239V","SEAT","LEON ST","20150605","20150605","GRIJS","28240","stationwagen"
"Personenauto","GH240V","SEAT","LEON ST","20150702","20150702","ZWART","31574","stationwagen"
"Personenauto","GH241V","SEAT","LEON ST","20150610","20150610","GRIJS","28649","stationwagen"
"Personenauto","GH250Z","SEAT","LEON ST","20150604","20150604","GRIJS","31034","stationwagen"
"Personenauto","GH258S","SEAT","LEON ST","20150529","20150529","WIT","30155","stationwagen"
"Personenauto","GH281Z","SEAT","LEON ST","20150629","20150629","GRIJS","29234","stationwagen"
"Personenauto","GH291J","SEAT","LEON ST","20150529","20150529","ZWART","28804","stationwagen"
"Personenauto","GH313Z","SEAT","LEON ST","20150605","20150605","WIT","29234","stationwagen"
"Personenauto","GH339K","SEAT","LEON ST","20150605","20150605","ZWART","28240","stationwagen"
"Personenauto","GH341K","SEAT","LEON ST","20150605","20150605","ZWART","28240","stationwagen"
"Personenauto","GH347K","SEAT","LEON ST","20150605","20150605","ZWART","28240","stationwagen"
"Personenauto","GH353K","SEAT","LEON ST","20150605","20150605","ZWART","28240","stationwagen"
"Personenauto","GH354K","SEAT","LEON ST","20150605","20150605","ZWART","28240","stationwagen"
"Personenauto","GH355J","SEAT","LEON ST","20150602","20150602","BLAUW","32524","stationwagen"
"Personenauto","GH356K","SEAT","LEON ST","20150529","20150529","ZWART","28240","stationwagen"
"Personenauto","GH357S","SEAT","LEON ST","20150528","20150528","GRIJS","28665","stationwagen"
"Personenauto","GH358J","SEAT","LEON ST","20150530","20150530","GRIJS","30724","stationwagen"
"Personenauto","GH362K","SEAT","LEON ST","20150612","20150612","ZWART","26740","stationwagen"
"Personenauto","GH364K","SEAT","LEON ST","20150612","20150612","WIT","26740","stationwagen"
"Personenauto","GH366Z","SEAT","LEON ST","20150609","20150609","GRIJS","31444","stationwagen"
"Personenauto","GH367K","SEAT","LEON ST","20150612","20150612","ZWART","26740","stationwagen"
"Personenauto","GH369K","SEAT","LEON ST","20150612","20150612","WIT","26740","stationwagen"
"Personenauto","GH372S","SEAT","LEON ST","20150601","20150601","WIT","29729","stationwagen"
"Personenauto","GH376S","SEAT","LEON ST","20150619","20150619","ROOD","30449","stationwagen"
"Personenauto","GH383V","SEAT","LEON ST","20140512","20150529","ZWART","29936","stationwagen"
"Personenauto","GH406Z","SEAT","LEON ST","20150619","20150619","GRIJS","29234","stationwagen"
"Personenauto","GH467K","SEAT","LEON ST","20150527","20150527","ZWART","33104","stationwagen"
"Personenauto","GH488V","SEAT","LEON ST","20140612","20150918","ZWART","24986","stationwagen"
"Personenauto","GH523K","SEAT","LEON ST","20150601","20150601","BLAUW","35029","stationwagen"
"Personenauto","GH523Z","SEAT","LEON ST","20150731","20150731","GRIJS","32524","stationwagen"
"Personenauto","GH524K","SEAT","LEON ST","20150529","20150529","GRIJS","29234","stationwagen"
"Personenauto","GH530Z","SEAT","LEON ST","20150604","20150604","GRIJS","32894","stationwagen"
"Personenauto","GH531Z","SEAT","LEON ST","20150601","20150601","WIT","31034","stationwagen"
"Personenauto","GH540Z","SEAT","LEON ST","20150730","20150730","WIT","29234","stationwagen"
"Personenauto","GH542Z","SEAT","LEON ST","20150615","20150615","WIT","32979","stationwagen"
"Personenauto","GH546Z","SEAT","LEON ST","20150605","20150605","ZWART","30724","stationwagen"
"Personenauto","GH674T","SEAT","LEON ST","20150609","20150609","GRIJS","28240","stationwagen"
"Personenauto","GH675P","SEAT","LEON ST","20150529","20150529","WIT","31884","stationwagen"
"Personenauto","GH676T","SEAT","LEON ST","20150609","20150609","GRIJS","28240","stationwagen"
"Personenauto","GH676V","SEAT","LEON ST","20140630","20150605","ZWART","27190","stationwagen"
"Personenauto","GH678T","SEAT","LEON ST","20150620","20150620","GRIJS","31884","stationwagen"
"Personenauto","GH680T","SEAT","LEON ST","20150609","20150609","GRIJS","28240","stationwagen"
"Personenauto","GH773X","SEAT","LEON ST","20150609","20150609","ROOD","35029","stationwagen"
"Personenauto","GH784P","SEAT","LEON ST","20140403","20150612","ZWART","24986","stationwagen"
"Personenauto","GH793G","SEAT","LEON ST","20150604","20150604","BLAUW","33784","stationwagen"
"Personenauto","GH811B","SEAT","LEON ST","20150527","20150527","ROOD","28744","stationwagen"
"Personenauto","GH898T","SEAT","LEON ST","20150529","20150529","GRIJS","31034","stationwagen"
"Personenauto","GH918F","SEAT","LEON ST","20150529","20150529","GRIJS","28240","stationwagen"
"Personenauto","GH930T","SEAT","LEON ST","20150604","20150604","BLAUW","28240","stationwagen"
"Personenauto","GH931T","SEAT","LEON ST","20150613","20150613","WIT","28740","stationwagen"
"Personenauto","GH947P","SEAT","LEON ST","20140617","20150526","ZWART","27090","stationwagen"
"Personenauto","GJ175D","SEAT","LEON ST","20150626","20150626","GRIJS","31884","stationwagen"
"Personenauto","GJ176D","SEAT","LEON ST","20150618","20150618","GRIJS","28440","stationwagen"
"Personenauto","GJ177D","SEAT","LEON ST","20150701","20150701","GRIJS","31434","stationwagen"
"Personenauto","GJ178D","SEAT","LEON ST","20150620","20150620","GRIJS","31034","stationwagen"
"Personenauto","GJ179R","SEAT","LEON ST","20150626","20150626","GRIJS","28240","stationwagen"
"Personenauto","GJ224L","SEAT","LEON ST","20140410","20150627","GRIJS","25720","stationwagen"
"Personenauto","GJ239D","SEAT","LEON ST","20150610","20150610","GRIJS","31034","stationwagen"
"Personenauto","GJ251F","SEAT","LEON ST","20140929","20150624","WIT","28100","stationwagen"
"Personenauto","GJ266Z","SEAT","LEON ST","20150611","20150611","GRIJS","32934","stationwagen"
"Personenauto","GJ330N","SEAT","LEON ST","20140901","20151124","ZWART","24160","stationwagen"
"Personenauto","GJ360T","SEAT","LEON ST","20140403","20160716","GRIJS","24986","stationwagen"
"Personenauto","GJ377Z","SEAT","LEON ST","20150615","20150615","WIT","29234","stationwagen"
"Personenauto","GJ424P","SEAT","LEON ST","20140724","20150805","ZWART","25806","stationwagen"
"Personenauto","GJ434D","SEAT","LEON ST","20150711","20150711","GRIJS","30604","stationwagen"
"Personenauto","GJ446P","SEAT","LEON ST","20150612","20150612","ZWART","28240","stationwagen"
"Personenauto","GJ447P","SEAT","LEON ST","20150612","20150612","GRIJS","28240","stationwagen"
"Personenauto","GJ448P","SEAT","LEON ST","20150612","20150612","ZWART","28240","stationwagen"
"Personenauto","GJ449P","SEAT","LEON ST","20150612","20150612","GRIJS","28240","stationwagen"
"Personenauto","GJ450P","SEAT","LEON ST","20150612","20150612","GRIJS","28240","stationwagen"
"Personenauto","GJ482D","SEAT","LEON ST","20150710","20150710","GRIJS","31884","stationwagen"
"Personenauto","GJ483D","SEAT","LEON ST","20150603","20150603","GRIJS","42774","stationwagen"
"Personenauto","GJ614D","SEAT","LEON ST","20150807","20150807","GRIJS","30729","stationwagen"
"Personenauto","GJ616D","SEAT","LEON ST","20151120","20151120","ZWART","30084","stationwagen"
"Personenauto","GJ626D","SEAT","LEON ST","20150629","20150629","ZWART","29159","stationwagen"
"Personenauto","GJ627D","SEAT","LEON ST","20150605","20150605","WIT","29234","stationwagen"
"Personenauto","GJ627K","SEAT","LEON ST","20150608","20150608","GRIJS","33374","stationwagen"
"Personenauto","GJ628D","SEAT","LEON ST","20150618","20150618","ROOD","32789","stationwagen"
"Personenauto","GJ652D","SEAT","LEON ST","20150828","20150828","ROOD","29234","stationwagen"
"Personenauto","GJ653D","SEAT","LEON ST","20150601","20150601","GRIJS","44409","stationwagen"
"Personenauto","GJ655D","SEAT","LEON ST","20150807","20150807","WIT","28649","stationwagen"
"Personenauto","GJ678T","SEAT","LEON ST","20140403","20150813","WIT","24500","stationwagen"
"Personenauto","GJ753R","SEAT","LEON ST","20140813","20150619","ZWART","27580","stationwagen"
"Personenauto","GJ756J","SEAT","LEON ST","20150605","20150605","ZWART","31034","stationwagen"
"Personenauto","GJ920B","SEAT","LEON ST","20150612","20150612","GRIJS","28240","stationwagen"
"Personenauto","GJ921B","SEAT","LEON ST","20150609","20150609","GRIJS","28240","stationwagen"
"Personenauto","GK067V","SEAT","LEON ST","20150122","20151123","ZWART","30565","stationwagen"
"Personenauto","GK110P","SEAT","LEON ST","20150619","20150619","GRIJS","25000","stationwagen"
"Personenauto","GK135V","SEAT","LEON ST","20140612","20151221","ZWART","24986","stationwagen"
"Personenauto","GK185J","SEAT","LEON ST","20150620","20150620","WIT","31034","stationwagen"
"Personenauto","GK191J","SEAT","LEON ST","20150616","20150616","ZWART","25000","stationwagen"
"Personenauto","GK252F","SEAT","LEON ST","20150619","20150619","GRIJS","29234","stationwagen"
"Personenauto","GK301F","SEAT","LEON ST","20150618","20150618","ROOD","31034","stationwagen"
"Personenauto","GK365B","SEAT","LEON ST","20150626","20150626","GRIJS","29234","stationwagen"
"Personenauto","GK392F","SEAT","LEON ST","20140506","20150612","ZWART","27305","stationwagen"
"Personenauto","GK405G","SEAT","LEON ST","20150714","20150714","GRIJS","26290","stationwagen"
"Personenauto","GK413F","SEAT","LEON ST","20140416","20160213","WIT","22800","stationwagen"
"Personenauto","GK434D","SEAT","LEON ST","20140506","20150612","GRIJS","25806","stationwagen"
"Personenauto","GK439Z","SEAT","LEON ST","20150702","20150702","GRIJS","30514","stationwagen"
"Personenauto","GK487R","SEAT","LEON ST","20150620","20150620","GRIJS","28649","stationwagen"
"Personenauto","GK521D","SEAT","LEON ST","20150611","20150611","GRIJS","25000","stationwagen"
"Personenauto","GK522D","SEAT","LEON ST","20150611","20150611","ROOD","24450","stationwagen"
"Personenauto","GK556D","SEAT","LEON ST","20150619","20150619","GRIJS","31259","stationwagen"
"Personenauto","GK557D","SEAT","LEON ST","20150619","20150619","ZWART","33374","stationwagen"
"Personenauto","GK563H","SEAT","LEON ST","20150128","20150613","ZWART","34216","stationwagen"
"Personenauto","GK571S","SEAT","LEON ST","20150617","20150617","GRIJS","29090","stationwagen"
"Personenauto","GK573T","SEAT","LEON ST","20140612","20151218","ZWART","24986","stationwagen"
"Personenauto","GK699B","SEAT","LEON ST","20140731","20151218","GRIJS","29179","stationwagen"
"Personenauto","GK729B","SEAT","LEON ST","20140731","20151216","GRIJS","29179","stationwagen"
"Personenauto","GK744R","SEAT","LEON ST","20140630","20150624","ZWART","27190","stationwagen"
"Personenauto","GK876B","SEAT","LEON ST","20140731","20151031","ZWART","29179","stationwagen"
"Personenauto","GK944J","SEAT","LEON ST","20150616","20150616","WIT","29224","stationwagen"
"Personenauto","GL015H","SEAT","LEON ST","20150624","20150624","WIT","44179","stationwagen"
"Personenauto","GL022H","SEAT","LEON ST","20150626","20150626","GRIJS","28240","stationwagen"
"Personenauto","GL318N","SEAT","LEON ST","20150626","20150626","WIT","30084","stationwagen"
"Personenauto","GL340S","SEAT","LEON ST","20150629","20150629","ZWART","30230","stationwagen"
"Personenauto","GL385J","SEAT","LEON ST","20150624","20150624","GRIJS","28200","stationwagen"
"Personenauto","GL432D","SEAT","LEON ST","20150623","20150623","ROOD","27925","stationwagen"
"Personenauto","GL505P","SEAT","LEON ST","20150625","20150625","GRIJS","30280","stationwagen"
"Personenauto","GL539P","SEAT","LEON ST","20150625","20150625","GRIJS","27580","stationwagen"
"Personenauto","GL553D","SEAT","LEON ST","20150701","20150701","GRIJS","30800","stationwagen"
"Personenauto","GL577P","SEAT","LEON ST","20150730","20150730","ZWART","25000","stationwagen"
"Personenauto","GL579P","SEAT","LEON ST","20150629","20150629","ZWART","46624","stationwagen"
"Personenauto","GL581P","SEAT","LEON ST","20150626","20150626","GRIJS","25000","stationwagen"
"Personenauto","GL640B","SEAT","LEON ST","20140901","20150618","GRIJS","27522","stationwagen"
"Personenauto","GL673J","SEAT","LEON ST","20140612","20150714","ZWART","24986","stationwagen"
"Personenauto","GL680X","SEAT","LEON ST","20150710","20150710","GRIJS","30040","stationwagen"
"Personenauto","GL681X","SEAT","LEON ST","20150707","20150707","GRIJS","25000","stationwagen"
"Personenauto","GL684X","SEAT","LEON ST","20151007","20151007","ZWART","26290","stationwagen"
"Personenauto","GL685X","SEAT","LEON ST","20151007","20151007","WIT","25950","stationwagen"
"Personenauto","GL688X","SEAT","LEON ST","20150629","20150629","ZWART","29090","stationwagen"
"Personenauto","GL689X","SEAT","LEON ST","20150630","20150630","WIT","29090","stationwagen"
"Personenauto","GL691X","SEAT","LEON ST","20150630","20150630","WIT","29490","stationwagen"
"Personenauto","GL694X","SEAT","LEON ST","20150630","20150630","WIT","29090","stationwagen"
"Personenauto","GL695X","SEAT","LEON ST","20150630","20150630","GRIJS","29090","stationwagen"
"Personenauto","GL696X","SEAT","LEON ST","20150630","20150630","GRIJS","29090","stationwagen"
"Personenauto","GL745X","SEAT","LEON ST","20150627","20150627","WIT","27580","stationwagen"
"Personenauto","GL747X","SEAT","LEON ST","20160609","20160609","ZWART","29499","stationwagen"
"Personenauto","GL748X","SEAT","LEON ST","20150910","20150910","BRUIN","25000","stationwagen"
"Personenauto","GL749X","SEAT","LEON ST","20160704","20160704","BLAUW","25189","stationwagen"
"Personenauto","GL766X","SEAT","LEON ST","20160102","20160102","WIT","26290","stationwagen"
"Personenauto","GL810T","SEAT","LEON ST","20150703","20150703","BRUIN","32200","stationwagen"
"Personenauto","GL898G","SEAT","LEON ST","20150623","20150623","ZWART","28200","stationwagen"
"Personenauto","GL899G","SEAT","LEON ST","20150623","20150623","GRIJS","28200","stationwagen"
"Personenauto","GL901T","SEAT","LEON ST","20150701","20150701","ZWART","28030","stationwagen"
"Personenauto","GN017L","SEAT","LEON ST","20151002","20151002","ZWART","26290","stationwagen"
"Personenauto","GN019L","SEAT","LEON ST","20150806","20150806","WIT","26290","stationwagen"
"Personenauto","GN042K","SEAT","LEON ST","20160407","20160407","GRIJS","27769","stationwagen"
"Personenauto","GN043K","SEAT","LEON ST","20151028","20151028","GRIJS","26290","stationwagen"
"Personenauto","GN044K","SEAT","LEON ST","20151007","20151007","BRUIN","26290","stationwagen"
"Personenauto","GN045K","SEAT","LEON ST","20151222","20151222","ZWART","29090","stationwagen"
"Personenauto","GN082P","SEAT","LEON ST","20150725","20150725","GRIJS","26290","stationwagen"
"Personenauto","GN106P","SEAT","LEON ST","20150713","20150713","ZWART","33374","stationwagen"
"Personenauto","GN107P","SEAT","LEON ST","20150703","20150703","GRIJS","33199","stationwagen"
"Personenauto","GN112P","SEAT","LEON ST","20150904","20150904","ZWART","26290","stationwagen"
"Personenauto","GN114P","SEAT","LEON ST","20150911","20150911","GRIJS","26290","stationwagen"
"Personenauto","GN115P","SEAT","LEON ST","20150704","20150704","BLAUW","26290","stationwagen"
"Personenauto","GN130K","SEAT","LEON ST","20151007","20151007","BLAUW","25000","stationwagen"
"Personenauto","GN131K","SEAT","LEON ST","20150922","20150922","GRIJS","25000","stationwagen"
"Personenauto","GN142B","SEAT","LEON ST","20150806","20150806","GRIJS","30754","stationwagen"
"Personenauto","GN146B","SEAT","LEON ST","20151104","20151104","WIT","30455","stationwagen"
"Personenauto","GN148B","SEAT","LEON ST","20160712","20160712","WIT","26139","stationwagen"
"Personenauto","GN149B","SEAT","LEON ST","20151111","20151111","ZWART","27580","stationwagen"
"Personenauto","GN150B","SEAT","LEON ST","20160212","20160212","GRIJS","26290","stationwagen"
"Personenauto","GN151B","SEAT","LEON ST","20150710","20150710","GRIJS","27580","stationwagen"
"Personenauto","GN151F","SEAT","LEON ST","20150707","20150707","GRIJS","26290","stationwagen"
"Personenauto","GN152B","SEAT","LEON ST","20160329","20160329","ZWART","26479","stationwagen"
"Personenauto","GN152F","SEAT","LEON ST","20150702","20150702","GRIJS","26290","stationwagen"
"Personenauto","GN153B","SEAT","LEON ST","20160602","20160602","ZWART","25189","stationwagen"
"Personenauto","GN153F","SEAT","LEON ST","20150707","20150707","GRIJS","26290","stationwagen"
"Personenauto","GN155F","SEAT","LEON ST","20150707","20150707","ZWART","26290","stationwagen"
"Personenauto","GN156F","SEAT","LEON ST","20151123","20151123","ZWART","26290","stationwagen"
"Personenauto","GN157F","SEAT","LEON ST","20150710","20150710","ZWART","25000","stationwagen"
"Personenauto","GN158F","SEAT","LEON ST","20150710","20150710","WIT","25000","stationwagen"
"Personenauto","GN159F","SEAT","LEON ST","20150710","20150710","GRIJS","25000","stationwagen"
"Personenauto","GN160F","SEAT","LEON ST","20150916","20150916","ZWART","25000","stationwagen"
"Personenauto","GN161F","SEAT","LEON ST","20151001","20151001","GRIJS","25000","stationwagen"
"Personenauto","GN162K","SEAT","LEON ST","20150710","20150710","WIT","29090","stationwagen"
"Personenauto","GN163F","SEAT","LEON ST","20150710","20150710","GRIJS","25000","stationwagen"
"Personenauto","GN163K","SEAT","LEON ST","20150710","20150710","ZWART","30895","stationwagen"
"Personenauto","GN164F","SEAT","LEON ST","20150916","20150916","GRIJS","25000","stationwagen"
"Personenauto","GN165F","SEAT","LEON ST","20151127","20151127","GRIJS","25000","stationwagen"
"Personenauto","GN166F","SEAT","LEON ST","20150710","20150710","GRIJS","25000","stationwagen"
"Personenauto","GN167F","SEAT","LEON ST","20150916","20150916","GRIJS","25000","stationwagen"
"Personenauto","GN168F","SEAT","LEON ST","20150916","20150916","BLAUW","25000","stationwagen"
"Personenauto","GN169B","SEAT","LEON ST","20150703","20150703","WIT","29234","stationwagen"
"Personenauto","GN169F","SEAT","LEON ST","20150710","20150710","GRIJS","26290","stationwagen"
"Personenauto","GN208R","SEAT","LEON ST","20140303","20150630","GRIJS","29026","stationwagen"
"Personenauto","GN210F","SEAT","LEON ST","20150709","20150709","GRIJS","29234","stationwagen"
"Personenauto","GN253F","SEAT","LEON ST","20151107","20151107","WIT","26290","stationwagen"
"Personenauto","GN254F","SEAT","LEON ST","20151029","20151029","GRIJS","26290","stationwagen"
"Personenauto","GN278L","SEAT","LEON ST","20150723","20150723","BLAUW","26290","stationwagen"
"Personenauto","GN301L","SEAT","LEON ST","20150706","20150706","BRUIN","26290","stationwagen"
"Personenauto","GN302L","SEAT","LEON ST","20150724","20150724","GRIJS","26290","stationwagen"
"Personenauto","GN304L","SEAT","LEON ST","20150703","20150703","BLAUW","25000","stationwagen"
"Personenauto","GN305L","SEAT","LEON ST","20151222","20151222","BLAUW","26290","stationwagen"
"Personenauto","GN311L","SEAT","LEON ST","20150814","20150814","ZWART","30040","stationwagen"
"Personenauto","GN313L","SEAT","LEON ST","20151002","20151002","ROOD","30280","stationwagen"
"Personenauto","GN315L","SEAT","LEON ST","20150727","20150727","GRIJS","26290","stationwagen"
"Personenauto","GN318L","SEAT","LEON ST","20151116","20151116","ZWART","25000","stationwagen"
"Personenauto","GN321L","SEAT","LEON ST","20150925","20150925","GRIJS","30280","stationwagen"
"Personenauto","GN322L","SEAT","LEON ST","20150710","20150710","GRIJS","26290","stationwagen"
"Personenauto","GN323L","SEAT","LEON ST","20150701","20150701","GRIJS","26290","stationwagen"
"Personenauto","GN324L","SEAT","LEON ST","20150706","20150706","BRUIN","29569","stationwagen"
"Personenauto","GN332H","SEAT","LEON ST","20150707","20150707","ROOD","32116","stationwagen"
"Personenauto","GN333H","SEAT","LEON ST","20150907","20150907","ZWART","32116","stationwagen"
"Personenauto","GN334H","SEAT","LEON ST","20151107","20151107","BLAUW","27580","stationwagen"
"Personenauto","GN341H","SEAT","LEON ST","20150817","20150817","GRIJS","29490","stationwagen"
"Personenauto","GN377B","SEAT","LEON ST","20150703","20150703","WIT","24660","stationwagen"
"Personenauto","GN378B","SEAT","LEON ST","20150911","20150911","WIT","24660","stationwagen"
"Personenauto","GN379B","SEAT","LEON ST","20160711","20160711","GRIJS","26479","stationwagen"
"Personenauto","GN382F","SEAT","LEON ST","20150826","20150826","ROOD","26290","stationwagen"
"Personenauto","GN383B","SEAT","LEON ST","20150724","20150724","GRIJS","25000","stationwagen"
"Personenauto","GN384B","SEAT","LEON ST","20170114","20170114","ZWART","26478","stationwagen"
"Personenauto","GN384F","SEAT","LEON ST","20150714","20150714","GRIJS","29090","stationwagen"
"Personenauto","GN385B","SEAT","LEON ST","20161101","20161101","GRIJS","26479","stationwagen"
"Personenauto","GN385F","SEAT","LEON ST","20150728","20150728","WIT","27580","stationwagen"
"Personenauto","GN386B","SEAT","LEON ST","20160226","20160226","ZWART","25000","stationwagen"
"Personenauto","GN387F","SEAT","LEON ST","20151009","20151009","ZWART","26290","stationwagen"
"Personenauto","GN388B","SEAT","LEON ST","20160528","20160528","WIT","25950","stationwagen"
"Personenauto","GN389B","SEAT","LEON ST","20160527","20160527","GRIJS","26479","stationwagen"
"Personenauto","GN390B","SEAT","LEON ST","20150813","20150813","BLAUW","25000","stationwagen"
"Personenauto","GN406K","SEAT","LEON ST","20150702","20150702","WIT","30985","stationwagen"
"Personenauto","GN407K","SEAT","LEON ST","20150702","20150702","ZWART","29090","stationwagen"
"Personenauto","GN408K","SEAT","LEON ST","20150709","20150709","WIT","27580","stationwagen"
"Personenauto","GN448F","SEAT","LEON ST","20150720","20150720","ZWART","26290","stationwagen"
"Personenauto","GN454F","SEAT","LEON ST","20150702","20150702","WIT","44994","stationwagen"
"Personenauto","GN458F","SEAT","LEON ST","20160122","20160122","GRIJS","26290","stationwagen"
"Personenauto","GN459F","SEAT","LEON ST","20150730","20150730","WIT","26290","stationwagen"
"Personenauto","GN461F","SEAT","LEON ST","20151127","20151127","GRIJS","27580","stationwagen"
"Personenauto","GN462F","SEAT","LEON ST","20160219","20160219","WIT","26290","stationwagen"
"Personenauto","GN464F","SEAT","LEON ST","20151009","20151009","GRIJS","26290","stationwagen"
"Personenauto","GN465F","SEAT","LEON ST","20150716","20150716","GRIJS","27580","stationwagen"
"Personenauto","GN466F","SEAT","LEON ST","20150819","20150819","ZWART","26290","stationwagen"
"Personenauto","GN467F","SEAT","LEON ST","20160122","20160122","ZWART","26290","stationwagen"
"Personenauto","GN468F","SEAT","LEON ST","20160112","20160112","GRIJS","27580","stationwagen"
"Personenauto","GN474F","SEAT","LEON ST","20150710","20150710","WIT","26659","stationwagen"
"Personenauto","GN535B","SEAT","LEON ST","20150703","20150703","GRIJS","28240","stationwagen"
"Personenauto","GN535F","SEAT","LEON ST","20150727","20150727","WIT","29234","stationwagen"
"Personenauto","GN536F","SEAT","LEON ST","20151001","20151001","GRIJS","25000","stationwagen"
"Personenauto","GN538F","SEAT","LEON ST","20150820","20150820","WIT","30280","stationwagen"
"Personenauto","GN563B","SEAT","LEON ST","20150708","20150708","GRIJS","32990","stationwagen"
"Personenauto","GN564B","SEAT","LEON ST","20150715","20150715","ZWART","32990","stationwagen"
"Personenauto","GN565B","SEAT","LEON ST","20160308","20160308","GRIJS","26479","stationwagen"
"Personenauto","GN566B","SEAT","LEON ST","20150910","20150910","GRIJS","26290","stationwagen"
"Personenauto","GN567B","SEAT","LEON ST","20150706","20150706","GRIJS","32990","stationwagen"
"Personenauto","GN569B","SEAT","LEON ST","20150706","20150706","BLAUW","26290","stationwagen"
"Personenauto","GN571B","SEAT","LEON ST","20150706","20150706","GRIJS","26660","stationwagen"
"Personenauto","GN572B","SEAT","LEON ST","20160209","20160209","BRUIN","26290","stationwagen"
"Personenauto","GN575B","SEAT","LEON ST","20150716","20150716","GRIJS","26290","stationwagen"
"Personenauto","GN577B","SEAT","LEON ST","20150708","20150708","ZWART","26290","stationwagen"
"Personenauto","GN578B","SEAT","LEON ST","20150706","20150706","ZWART","26290","stationwagen"
"Personenauto","GN579B","SEAT","LEON ST","20150727","20150727","GRIJS","26290","stationwagen"
"Personenauto","GN580B","SEAT","LEON ST","20150728","20150728","GRIJS","26290","stationwagen"
"Personenauto","GN583K","SEAT","LEON ST","20150710","20150710","WIT","30724","stationwagen"
"Personenauto","GN585K","SEAT","LEON ST","20150710","20150710","GRIJS","33590","stationwagen"
"Personenauto","GN594B","SEAT","LEON ST","20151002","20151002","GRIJS","27984","stationwagen"
"Personenauto","GN594N","SEAT","LEON ST","20151222","20151222","ZWART","29090","stationwagen"
"Personenauto","GN616H","SEAT","LEON ST","20150717","20150717","BLAUW","35194","stationwagen"
"Personenauto","GN621F","SEAT","LEON ST","20151001","20151001","GRIJS","29090","stationwagen"
"Personenauto","GN622F","SEAT","LEON ST","20160105","20160105","ZWART","29490","stationwagen"
"Personenauto","GN624F","SEAT","LEON ST","20151230","20151230","ZWART","29090","stationwagen"
"Personenauto","GN624H","SEAT","LEON ST","20150701","20150701","WIT","33374","stationwagen"
"Personenauto","GN625F","SEAT","LEON ST","20151229","20151229","GRIJS","29090","stationwagen"
"Personenauto","GN626F","SEAT","LEON ST","20151104","20151104","GRIJS","30280","stationwagen"
"Personenauto","GN626H","SEAT","LEON ST","20150716","20150716","ZWART","27580","stationwagen"
"Personenauto","GN627F","SEAT","LEON ST","20150714","20150714","GRIJS","25000","stationwagen"
"Personenauto","GN627H","SEAT","LEON ST","20151116","20151116","GRIJS","27580","stationwagen"
"Personenauto","GN628H","SEAT","LEON ST","20160318","20160318","ZWART","28409","stationwagen"
"Personenauto","GN629F","SEAT","LEON ST","20151123","20151123","WIT","24660","stationwagen"
"Personenauto","GN629H","SEAT","LEON ST","20160713","20160713","ZWART","25189","stationwagen"
"Personenauto","GN630H","SEAT","LEON ST","20160311","20160311","GRIJS","25189","stationwagen"
"Personenauto","GN631F","SEAT","LEON ST","20150722","20150722","GRIJS","25000","stationwagen"
"Personenauto","GN631H","SEAT","LEON ST","20160808","20160808","GRIJS","25189","stationwagen"
"Personenauto","GN634F","SEAT","LEON ST","20150922","20150922","GRIJS","25000","stationwagen"
"Personenauto","GN651F","SEAT","LEON ST","20150710","20150710","WIT","27580","stationwagen"
"Personenauto","GN652F","SEAT","LEON ST","20150702","20150702","GRIJS","35714","stationwagen"
"Personenauto","GN654F","SEAT","LEON ST","20151110","20151110","ZWART","26290","stationwagen"
"Personenauto","GN672N","SEAT","LEON ST","20150730","20150730","ZWART","29869","stationwagen"
"Personenauto","GN720N","SEAT","LEON ST","20150703","20150703","ZWART","25000","stationwagen"
"Personenauto","GN796N","SEAT","LEON ST","20160801","20160801","GRIJS","25189","stationwagen"
"Personenauto","GN918D","SEAT","LEON ST","20131202","20150630","GRIJS","31551","stationwagen"
"Personenauto","GN943J","SEAT","LEON ST","20150715","20150715","GRIJS","27580","stationwagen"
"Personenauto","GN945Z","SEAT","LEON ST","20150716","20150716","BLAUW","25000","stationwagen"
"Personenauto","GN961G","SEAT","LEON ST","20150718","20150718","WIT","30280","stationwagen"
"Personenauto","GP007N","SEAT","LEON ST","20150717","20150717","WIT","31790","stationwagen"
"Personenauto","GP020R","SEAT","LEON ST","20150730","20150730","GRIJS","30280","stationwagen"
"Personenauto","GP023P","SEAT","LEON ST","20150720","20150720","WIT","30620","stationwagen"
"Personenauto","GP031B","SEAT","LEON ST","20150713","20150713","GRIJS","31980","stationwagen"
"Personenauto","GP045S","SEAT","LEON ST","20150717","20150717","GRIJS","28200","stationwagen"
"Personenauto","GP059S","SEAT","LEON ST","20150716","20150716","GRIJS","33884","stationwagen"
"Personenauto","GP110X","SEAT","LEON ST","20150218","20150731","GRIJS","26419","stationwagen"
"Personenauto","GP138N","SEAT","LEON ST","20150212","20151218","ZWART","29790","stationwagen"
