"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38JRV8","Personenauto","MERCEDES-BENZ","250 TD","19891107","20101011",,"stationwagen","5","BEIGE","Niet geregistreerd","5","2479","1414","2060","1514","707","1500","19861107","20090731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","289","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","1989-11-07T00:00:00.000","2010-10-11T00:00:00.000","1986-11-07T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KDL1","Personenauto","MERCEDES-BENZ","250 TD","20141103","20091016",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860418","19860418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-11-03T00:00:00.000","2009-10-16T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KNS1","Personenauto","MERCEDES-BENZ","250 TD","20231207","20221227",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1434","2060","1534","717","1500","19860623","20100104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-12-07T00:00:00.000","2022-12-27T00:00:00.000","1986-06-23T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTG91","Personenauto","MERCEDES-BENZ","250 TD","20241003","20130705",,"stationwagen","5","ZWART","Niet geregistreerd","5","2497","1510","2130","1610","750","1500","19900830","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk in kofferruimte","2130","124",,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2013-07-05T00:00:00.000","1990-08-30T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KRK1","Personenauto","MERCEDES-BENZ","250 TD","19890515","20100115",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860515","20100115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-05-15T00:00:00.000","2010-01-15T00:00:00.000","1986-05-15T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XPG7","Personenauto","MERCEDES-BENZ","250 TD","20240831","20120627",,"stationwagen","7","BEIGE","Niet geregistreerd","5","2479","1360","2080","1460","730","1500","19870429","20120627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2080",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2012-06-27T00:00:00.000","1987-04-29T00:00:00.000","2012-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LKB4","Personenauto","MERCEDES-BENZ","250 TD","20160213","20110129",,"stationwagen","5","WIT","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860915","20110129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-02-13T00:00:00.000","2011-01-29T00:00:00.000","1986-09-15T00:00:00.000","2011-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LPH5","Personenauto","MERCEDES-BENZ","250 TD","20250411","20180806",,"stationwagen","5","WIT","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860630","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2018-08-06T00:00:00.000","1986-06-30T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RRKH","Personenauto","MERCEDES-BENZ","250 TD","20240822","20050712","14406","stationwagen",,"GRIJS","Niet geregistreerd","5","2497","1530","2130","1630","750","1500","19891120","20050712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2005-07-12T00:00:00.000","1989-11-20T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VGS3","Bedrijfsauto","MERCEDES-BENZ","250 TD OXYKAT","20250916","20130913",,"stationwagen",,"N.v.t.","N.v.t.","5","2497","1480","2130","1580","740",,"19930809","20010112","Geen verstrekking in Open Data",,"Ja",,"650",,"1500","1500",,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","2130",,,,,,,"0.04","280","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2025-09-16T00:00:00.000","2013-09-13T00:00:00.000","1993-08-09T00:00:00.000","2001-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TXT8","Personenauto","MERCEDES-BENZ","250 TD","19900901","20120505",,"stationwagen","5","ZWART","Niet geregistreerd","5","2479","1440","2080","1540","750","1500","19870901","20120424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-09-01T00:00:00.000","2012-05-05T00:00:00.000","1987-09-01T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZDR6","Personenauto","MERCEDES-BENZ","250 TD","20141017","20130313",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860121","20121016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-10-17T00:00:00.000","2013-03-13T00:00:00.000","1986-01-21T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZDJ3","Personenauto","MERCEDES-BENZ","250 TD","19890204",,,"stationwagen","5","GRIJS","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860204",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-02-04T00:00:00.000",,"1986-02-04T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZDD3","Personenauto","MERCEDES-BENZ","250 TD","19891215","20211016",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19861215","20211015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","1989-12-15T00:00:00.000","2021-10-16T00:00:00.000","1986-12-15T00:00:00.000","2021-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LLJZ","Personenauto","MERCEDES-BENZ","250 TD OXYKAT","20100217","20100301","13744","stationwagen",,"WIT","Niet geregistreerd","5","2497","1510","2130","1610","750","1500","19910416","20030218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.00","280","Nee","Nee",,"Nee","3630",,,"2009","Geen oordeel","05","Ja","2010-02-17T00:00:00.000","2010-03-01T00:00:00.000","1991-04-16T00:00:00.000","2003-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XFP3","Personenauto","MERCEDES-BENZ","250 TD","20140611","20120524",,"stationwagen","5","WIT","Niet geregistreerd","5","2497","1414","1920","1514","707","1500","19860101","20120524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1920",,,,,,,"0.04","280","Nee","Nee",,"Nee","3420",,,"2013","Geen oordeel","05","Ja","2014-06-11T00:00:00.000","2012-05-24T00:00:00.000","1986-01-01T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RNK2","Personenauto","MERCEDES-BENZ","250 TD","20160125","20130809",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860919","20110622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-01-25T00:00:00.000","2013-08-09T00:00:00.000","1986-09-19T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KTB7","Personenauto","MERCEDES-BENZ","250 TD","20241130","20230716",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2497","1430","2030","1530","740","1500","19860219","20111125","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4",,,,,,"M1",,,"schutbord","2030","124T",,,,,,"0.05","280","Nee","Nee",,"Nee","3530",,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2023-07-16T00:00:00.000","1986-02-19T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LHR4","Personenauto","MERCEDES-BENZ","250 TD","20140426","20200814",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2479","1360","2060","1460","730","1500","19851212","20100420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2060",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-04-26T00:00:00.000","2020-08-14T00:00:00.000","1985-12-12T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PFD9","Personenauto","MERCEDES-BENZ","250 TD","20200831","20101231",,"stationwagen","5","WIT","Niet geregistreerd","5","2500","1434","2060","1534","717","1500","19860206","20101231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-08-31T00:00:00.000","2010-12-31T00:00:00.000","1986-02-06T00:00:00.000","2010-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PVG2","Personenauto","MERCEDES-BENZ","250 TD","20140104","20110328",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2497","1510","2130","1610","750","1500","19860826","20110328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3560",,,"2013","Geen oordeel","05","Ja","2014-01-04T00:00:00.000","2011-03-28T00:00:00.000","1986-08-26T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RFZ6","Personenauto","MERCEDES-BENZ","250 TD","20141212","20151230",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2500","1489","2060","1589","750","1500","19860417","20110519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2060",,,,,,,"0.04","280","Nee","Nee",,"Nee","3560",,,"2013","Geen oordeel","05","Ja","2014-12-12T00:00:00.000","2015-12-30T00:00:00.000","1986-04-17T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NTJ3","Personenauto","MERCEDES-BENZ","250 TD","20260416","20230930",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2479","1385","2060","1485","750","1500","19860729","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2060",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2023-09-30T00:00:00.000","1986-07-29T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KBK1","Personenauto","MERCEDES-BENZ","250 TD","20260514","20120926",,"stationwagen",,"BEIGE","Niet geregistreerd","5","2497","1434","2060","1534","717","1500","19860528","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-14T00:00:00.000","2012-09-26T00:00:00.000","1986-05-28T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPH63","Personenauto","MERCEDES-BENZ","250 TD","19911129","20220105",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19881129","20220104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","1991-11-29T00:00:00.000","2022-01-05T00:00:00.000","1988-11-29T00:00:00.000","2022-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PXS5","Personenauto","MERCEDES-BENZ","250 TD","20200903","20120820",,"stationwagen","5","WIT","Niet geregistreerd","5","2479","1340","2060","1440","720","1500","19860825","20120820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2060",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-03T00:00:00.000","2012-08-20T00:00:00.000","1986-08-25T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RSG3","Personenauto","MERCEDES-BENZ","250 TD","20120727","20110711",,"stationwagen","5","ROOD","Niet geregistreerd","5","2497","1434","2060","1534","717","1500","19861014","20110711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3510",,,"2011","Geen oordeel","05","Ja","2012-07-27T00:00:00.000","2011-07-11T00:00:00.000","1986-10-14T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SXJ8","Personenauto","MERCEDES-BENZ","250 TD","20190331","20151221",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2479","1340","2060","1440","670","1500","19861007","20120120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2060",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-03-31T00:00:00.000","2015-12-21T00:00:00.000","1986-10-07T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PNP8","Personenauto","MERCEDES-BENZ","250 TD","20140911","20120514",,"stationwagen","5","GROEN","Niet geregistreerd","5","2479","1360","2060","1460","750","1500","19860613","20110222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2060",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-11T00:00:00.000","2012-05-14T00:00:00.000","1986-06-13T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZBS1","Personenauto","MERCEDES-BENZ","250 TD","19890404",,,"stationwagen","5","BLAUW","Niet geregistreerd","5","2497","1414","2060","1514","707","1500","19860404",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2060",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","1989-04-04T00:00:00.000",,"1986-04-04T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
