"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZF724D","HYMER","B580MC","20190515","20190515","WIT","115156","kampeerwagen"
"Personenauto","ZF809N","HYMER","B580MC","20190525","20190525","GRIJS","115348","kampeerwagen"
"Personenauto","ZG312G","HYMER","B580MC","20190524","20190524","WIT","115563","kampeerwagen"
"Personenauto","ZG414F","HYMER","B580MC","20190523","20190523","WIT","113231","kampeerwagen"
"Personenauto","ZH068B","HYMER","B580MC","20190529","20190529","WIT","118235","kampeerwagen"
"Personenauto","ZJ118T","HYMER","B580MC","20190608","20190608","GRIJS","122382","kampeerwagen"
"Personenauto","ZJ465K","HYMER","B580MC","20190605","20190605","WIT","122324","kampeerwagen"
"Personenauto","ZJ467K","HYMER","B580MC","20190613","20190613","WIT","108919","kampeerwagen"
"Personenauto","ZJ905H","HYMER","B580MC","20190606","20190606","WIT","113233","kampeerwagen"
"Personenauto","ZL530N","HYMER","B580MC","20190627","20190627","GRIJS","115729","kampeerwagen"
"Personenauto","ZL627D","HYMER","B580MC","20190621","20190621","GRIJS","136772","kampeerwagen"
"Personenauto","ZL723L","HYMER","B580MC","20190627","20190627","GRIJS","123214","kampeerwagen"
"Personenauto","ZL855J","HYMER","B580MC","20190619","20190619","GRIJS","53985","kampeerwagen"
"Personenauto","ZN790V","HYMER","B580MC","20190628","20190628","GRIJS","134537","kampeerwagen"
"Personenauto","ZS542X","HYMER","B580MC","20190829","20190829","GRIJS","121024","kampeerwagen"
"Personenauto","ZS816X","HYMER","B580MC","20190815","20190815","GRIJS","112082","kampeerwagen"
"Personenauto","ZS817X","HYMER","B580MC","20190820","20190820","WIT","108861","kampeerwagen"
"Personenauto","ZT128D","HYMER","B580MC","20190802","20190802","GRIJS","140479","kampeerwagen"
"Personenauto","ZV061B","HYMER","B580MC","20190815","20190815","GRIJS","109095","kampeerwagen"
"Personenauto","ZV630D","HYMER","B580MC","20190814","20190814","GRIJS","112136","kampeerwagen"
"Personenauto","K954ZV","HYMER","B580MC","20210602","20210602","GRIJS","125820","kampeerwagen"
"Personenauto","N322JV","HYMER","B580MC","20190619","20211202","WIT","53985","kampeerwagen"
"Personenauto","J811PR","HYMER","B580MC","20190816","20201003","WIT","68893","kampeerwagen"
"Personenauto","T893FZ","HYMER","B580MC","20190424","20230605","GRIJS","51888","kampeerwagen"
"Personenauto","H387TT","HYMER","B580MC","20200604","20200604","WIT","112530","kampeerwagen"
"Personenauto","Z190NB","HYMER","B580MC","20240530","20240530","WIT","154938","kampeerwagen"
"Personenauto","R826TR","HYMER","B580MC","20200914","20221123","GRIJS","65041","kampeerwagen"
"Personenauto","J224DF","HYMER","B580MC","20200703","20200703","WIT","113040","kampeerwagen"
"Personenauto","Z351FF","HYMER","B580MC","20210503","20240420","WIT","58386","kampeerwagen"
"Personenauto","J340DK","HYMER","B580MC","20200711","20200711","WIT","124479","kampeerwagen"
"Personenauto","X623XH","HYMER","B580MC","20210223","20240215","WIT","62411","kampeerwagen"
"Personenauto","L054FP","HYMER","B580MC","20210510","20210510","WIT","124829","kampeerwagen"
"Personenauto","ZJ792S","HYMER","B580MC","20190614","20190614","GRIJS","115002","kampeerwagen"
"Personenauto","Z071RZ","HYMER","B580MC","20210304","20240612","GRIJS","62478","kampeerwagen"
"Personenauto","GBD90D","HYMER","B580MC","20200519","20240614","GRIJS","61110","kampeerwagen"
"Personenauto","J963DZ","HYMER","B580MC","20190624","20210218","WIT","61783","kampeerwagen"
"Personenauto","Z011RZ","HYMER","B580MC","20201014","20240608","GRIJS","58423","kampeerwagen"
"Personenauto","S561XJ","HYMER","B580MC","20200707","20230609","WIT","65977","kampeerwagen"
"Personenauto","Z340JR","HYMER","B580MC","20210505","20240608","WIT","58694","kampeerwagen"
"Personenauto","GBL56D","HYMER","B580MC","20220601",,"GRIJS","60583","kampeerwagen"
"Personenauto","H589XZ","HYMER","B580MC","20200625","20200625","WIT","126404","kampeerwagen"
"Personenauto","J160DX","HYMER","B580MC","20200717","20200717","WIT","114687","kampeerwagen"
"Personenauto","GBG33T","HYMER","B580MC","20230515","20240614","WIT","72961","kampeerwagen"
"Personenauto","Z854RB","HYMER","B580MC","20190321","20240607","WIT","57243","kampeerwagen"
