"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21TZVK","Personenauto","OPEL","ASTRA TWIN TOP","20240821","20180723","8647","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20070319","20070319","Geen verstrekking in Open Data","35151","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*05","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0",,"2023","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2018-07-23T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XBRR","Personenauto","OPEL","ASTRA TWIN TOP","20240601","20230610","8374","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070330","20070330","Geen verstrekking in Open Data","34179","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-06-10T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XNJJ","Personenauto","OPEL","ASTRA TWIN TOP","20181230","20180309","8354","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070723","20070723","Geen verstrekking in Open Data","34105","Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2018","Logisch","00","Ja","2018-12-30T00:00:00.000","2018-03-09T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZBTH","Personenauto","OPEL","ASTRA TWIN TOP","20240823","20240419","8354","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20071214","20071214","Geen verstrekking in Open Data","34105","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*05","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-04-19T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZLFN","Personenauto","OPEL","ASTRA TWIN TOP","20250325","20221202","7841","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070606","20080318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*06","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-12-02T00:00:00.000","2007-06-06T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GJB2","Personenauto","OPEL","ASTRA TWIN TOP","20240701","20230127","8336","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080630","20080630","Geen verstrekking in Open Data","35904","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-01-27T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GJP7","Personenauto","OPEL","ASTRA TWIN TOP","20240713","20110217","9536","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20080707","20080707","Geen verstrekking in Open Data","39355","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895","A-H/C",,"e4*2001/116*0094*09","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2011-02-17T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HFX7","Personenauto","OPEL","ASTRA TWIN TOP","20250303","20230315","7912","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20081107","20081107","Geen verstrekking in Open Data","34287","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-15T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JZF3","Personenauto","OPEL","ASTRA TWIN TOP","20250124","20240318","6422","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20090924","20090924","Geen verstrekking in Open Data","29419","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-03-18T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KRK9","Personenauto","OPEL","ASTRA TWIN TOP","20250420","20160507","6272","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20100121","20100121","Geen verstrekking in Open Data","29269","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2016-05-07T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LBB4","Personenauto","OPEL","ASTRA TWIN TOP","20250328","20160325","6272","cabriolet","4","BEIGE","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20100317","20100317","Geen verstrekking in Open Data","29269","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2016-03-25T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LBJ2","Personenauto","OPEL","ASTRA TWIN TOP","20250202","20230203","7205","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20100319","20100319","Geen verstrekking in Open Data","34257","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*13","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-02-03T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LSH2","Personenauto","OPEL","ASTRA TWIN TOP","20241114","20131122","7055","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20100621","20100621","Geen verstrekking in Open Data","30276","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*07","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2013-11-22T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LSP6","Personenauto","OPEL","ASTRA TWIN TOP","20231027","20201028","8241","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1475","1925","1575","750","1200","20100626","20100626","Geen verstrekking in Open Data","33874","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1925",,,"e4*2001/116*0094*06","PU11","1A22AY4GBY4","0","0.08","261","Nee","Nee",,"Nee","3200","0",,"2022","Logisch","00","Ja","2023-10-27T00:00:00.000","2020-10-28T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SXZT","Personenauto","OPEL","ASTRA TWIN TOP","20240908","20240229","8561","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060608","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2024-02-29T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TDXB","Personenauto","OPEL","ASTRA TWIN TOP","20250115","20200404","8554","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060721","20060721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-04-04T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TJJT","Personenauto","OPEL","ASTRA TWIN TOP","20250126","20230127","8304","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-27T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TLFZ","Personenauto","OPEL","ASTRA TWIN TOP","20241010","20230331","8968","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20061027","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-03-31T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TNJS","Personenauto","OPEL","ASTRA TWIN TOP","20241214","20131109","8355","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20061124","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*03","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2013-11-09T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TVPG","Personenauto","OPEL","ASTRA TWIN TOP","20250325","20200428","8524","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070209","20070209","Geen verstrekking in Open Data","34705","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-04-28T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XFJZ","Personenauto","OPEL","ASTRA TWIN TOP","20250311","20231109","8572","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070426","20070426","Geen verstrekking in Open Data","34879","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-11-09T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XFVF","Personenauto","OPEL","ASTRA TWIN TOP","20250503","20240504","8661","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20070503","20070503","Geen verstrekking in Open Data","35203","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*04","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-05-04T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XKDR","Personenauto","OPEL","ASTRA TWIN TOP","20250327","20230818","8455","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20070621","20070621","Geen verstrekking in Open Data","34474","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*06","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-08-18T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XNNS","Personenauto","OPEL","ASTRA TWIN TOP","20240901","20100702","10271","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20070802","20070802","Geen verstrekking in Open Data","41069","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*06","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2010-07-02T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XVZF","Personenauto","OPEL","ASTRA TWIN TOP","20250207","20240511","9919","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1403","1895","1503","750","1200","20071022","20071022","Geen verstrekking in Open Data","39791","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e4*2001/116*0094*07","PR11","1A16AR1EDX4","0","0.07","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-05-11T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZKPZ","Personenauto","OPEL","ASTRA TWIN TOP","20241101","20121108","8887","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080307","20080307","Geen verstrekking in Open Data","38005","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e4*2001/116*0094*08","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0",,"2024","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2012-11-08T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GHS6","Personenauto","OPEL","ASTRA TWIN TOP","20240626","20090916","7427","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1400","1870","1500","750","1200","20080626","20080626","Geen verstrekking in Open Data","32438","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/C",,"e4*2001/116*0094*09","PR11","1A13ALVABX4","0","0.07","261","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2009-09-16T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
