"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78BKVT","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20241209","20211111",,"veewagen","2","N.v.t.","N.v.t.","4","1461","1044","1544","1144","522",,"20031209","20031209","Geen verstrekking in Open Data",,"Ja",,"500",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1544",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2369",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-11-11T00:00:00.000","2003-12-09T00:00:00.000","2003-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BLSG","Bedrijfsauto","RENAULT","MASTER","20240508","20140630",,"veewagen",,"N.v.t.","N.v.t.","4",,"2660","3500","2760","750",,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,,"4",,,,,"200","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2014-06-30T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VHN9","Bedrijfsauto","RENAULT","MASTER","20250426","20140304","11935","veewagen","2","N.v.t.","N.v.t.","4","2464","2610","3500","2710","750",,"20070628","20070628","Geen verstrekking in Open Data",,"Ja",,"890",,"2000","2000",,,"4",,,,,"204","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-03-04T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VNG4","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20240616","20190705","11896","veewagen","3","N.v.t.","N.v.t.","4","2464","2455","3500","2555","750",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"1045",,"2000","2000",,"0","4","0","0",,"0","215","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-07-05T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VTR7","Bedrijfsauto","RENAULT","MASTER","20240805","20230309",,"veewagen","5","N.v.t.","N.v.t.","4","2463","2520","3500","2620","750",,"20050531","20080730","Geen verstrekking in Open Data",,"Ja",,"980",,"1864","1864",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-03-09T00:00:00.000","2005-05-31T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VGD4","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2,5 DCI 88KW E4 FAP","20241023","20150221","10318","veewagen","3","N.v.t.","N.v.t.","4","2464","2370","3500","2470","750","2000","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2015-02-21T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VHZ4","Bedrijfsauto","RENAULT","MASTER","20241210","20101115","13311","veewagen","2","N.v.t.","N.v.t.","4","2464","2650","3500","2750",,,"20070720","20070720","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"204","N1",,,"r. op randprofiel by voorzitting","3500",,,,,,,"0.04","407","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2010-11-15T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VVL2","Bedrijfsauto","RENAULT","MASTER","20240717","20200718","11945","veewagen","2","N.v.t.","N.v.t.","4","2464","2540","3500","2640","750",,"20080909","20080909","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"208","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-18T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBP58","Bedrijfsauto","RENAULT","MASTER","20250520","20221124","10336","veewagen","3","N.v.t.","N.v.t.","4","2464","2520","3500","2620","750",,"20090417","20090417","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,,"4",,,,,"204","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-11-24T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDP64","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20240830","20150930","9440","veewagen","5","N.v.t.","N.v.t.","4","2464","1860","3005","1960","750",,"20090814","20090814","Geen verstrekking in Open Data",,"Ja",,"1145",,"2000","2000",,,"4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","3005",,,,,,,"0.05","350","Nee","Nee",,"Nee","5005",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2015-09-30T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDS69","Bedrijfsauto","RENAULT","MASTER","20240607","20180903","10511","veewagen","3","N.v.t.","N.v.t.","4","2464","2300","3500","2400","750",,"20080716","20090821","Geen verstrekking in Open Data",,"Ja",,"1200",,"2000","2000",,,"4",,,,,"199","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-09-03T00:00:00.000","2008-07-16T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFB26","Bedrijfsauto","RENAULT","MASTER","20241116","20171221","10672","veewagen","5","N.v.t.","N.v.t.","4","2953","1638","3500","1738","750",,"20061023","20090914","Geen verstrekking in Open Data",,"Ja",,"1862",,"2000","2000",,,"4",,,,,"201","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.06","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2017-12-21T00:00:00.000","2006-10-23T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFB29","Bedrijfsauto","RENAULT","MASTER","20240916","20210326","7868","veewagen","3","N.v.t.","N.v.t.","4","2464","2385","3500","2485","750",,"20090914","20090914","Geen verstrekking in Open Data",,"Ja",,"1115",,"2000","2000",,,"4",,,,,"208","N1",,,"r. deurdorpel r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-03-26T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFF02","Bedrijfsauto","RENAULT","MASTER","20240924","20191228","12088","veewagen","3","N.v.t.","N.v.t.","4","2464","2600","3500","2700","750",,"20090924","20090924","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"208","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-12-28T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFF04","Bedrijfsauto","RENAULT","MATER","20241211","20240506","9970","veewagen","3","N.v.t.","N.v.t.","4","2464","2480","3500","2580","750",,"20090924","20090924","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-05-06T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGB22","Bedrijfsauto","RENAULT","MASTER","20240710","20220603","10348","veewagen","3","N.v.t.","N.v.t.","4","2464","2415","3500","2515","750",,"20091224","20091224","Geen verstrekking in Open Data",,"Ja",,"1085",,"2000","2000",,,"4",,,,,"212","N1",,,"op r. deurdorpel by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-06-03T00:00:00.000","2009-12-24T00:00:00.000","2009-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGN61","Bedrijfsauto","RENAULT","MASTER","20250301","20160205","9891","veewagen","3","N.v.t.","N.v.t.","4","2464","2500","3500","2600","750",,"20100211","20100211","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,,"4",,,,,"207","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-02-05T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHB74","Bedrijfsauto","RENAULT","MASTER","20241220","20150120","11320","veewagen","2","N.v.t.","N.v.t.","4","2464","2630","3500","2730","750",,"20100325","20100325","Geen verstrekking in Open Data","46192","Ja",,"870",,"2000","2000",,,"4",,,,,"208","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2015-01-20T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHB86","Bedrijfsauto","RENAULT","MASTER","20250511","20120423","9767","veewagen","3","N.v.t.","N.v.t.","4","2464","2530","3500","2630","750",,"20100325","20100325","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2012-04-23T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHK58","Bedrijfsauto","RENAULT","MASTER","20250429","20100510","9559","veewagen","3","N.v.t.","N.v.t.","4","2464","2470","3500","2570","750",,"20100429","20100429","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-05-10T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV47","Bedrijfsauto","RENAULT","MASTER","20240706","20240220","9411","veewagen","3","N.v.t.","N.v.t.","4","2464","1912","3500","2012","750",,"20081029","20110503","Geen verstrekking in Open Data",,"Ja",,"1588",,"2000","2000",,,"4",,,,,"217","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2024-02-20T00:00:00.000","2008-10-29T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJD71","Bedrijfsauto","RENAULT","MASTER","20241217","20210426","11215","veewagen","5","N.v.t.","N.v.t.","4","2500","2760","3500","2860","750",,"20080930","20100630","Geen verstrekking in Open Data",,"Ja",,"740",,"2000","2000",,,"4",,,,,"199","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-12-17T00:00:00.000","2021-04-26T00:00:00.000","2008-09-30T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJK22","Bedrijfsauto","RENAULT","MASTER","20240929","20200930","8014","veewagen","3","N.v.t.","N.v.t.","4","2464","2530","3500","2630","750",,"20100802","20100802","Geen verstrekking in Open Data","32451","Ja",,"970",,"2000","2000",,,"4",,,,,"202","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-30T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJT60","Bedrijfsauto","RENAULT","MASTER","20240905","20220909","10421","veewagen","3","N.v.t.","N.v.t.","4","2464","2545","3500","2645","750",,"20100913","20100913","Geen verstrekking in Open Data",,"Ja",,"955",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-09-09T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKH64","Bedrijfsauto","RENAULT","MASTER","20240729","20230918","9655","veewagen","3","N.v.t.","N.v.t.","4","2464","2480","3500","2580","750",,"20101026","20101026","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-09-18T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VND33","Bedrijfsauto","RENAULT","MASTER","20250322","20220724","11637","veewagen","3","N.v.t.","N.v.t.","4","2299","2690","3500","2790","750",,"20110317","20110317","Geen verstrekking in Open Data","47510","Ja",,"810",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-07-24T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPG53","Bedrijfsauto","RENAULT","MASTER","20241019","20210105","10934","veewagen","3","N.v.t.","N.v.t.","4","2299","2440","3500","2540","750",,"20110615","20110615","Geen verstrekking in Open Data",,"Ja",,"1060",,"2500","2500",,,"4",,,,,"212","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-01-05T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRK15","Bedrijfsauto","RENAULT","MASTER","20240619","20210529","9319","veewagen","2","N.v.t.","N.v.t.","4","2299","2586","3500","2686",,,"20110929","20110929","Geen verstrekking in Open Data","37873","Ja",,"914",,,,,,"4",,,,"620","220","N1",,,"r. deurdorpel","3500","MA",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2021-05-29T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRL35","Bedrijfsauto","RENAULT","MASTER","20250129","20200130","11146","veewagen","3","N.v.t.","N.v.t.","4","2299","2465","3500","2565","750",,"20111109","20111109","Geen verstrekking in Open Data","45465","Ja",,"1035",,"2500","2500",,"0","4","0","0",,"620","207","N1",,,"r. deurdorpel","3500","MF",,"e2*2007/46*0023*13","MFF4D","MFF4DE","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-01-30T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
