"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94JLBR","BMW","Z REIHE","20020525","20020525","ZWART",,"cabriolet"
"Personenauto","94LPH8","BMW","Z REIHE","20020606","20100601","GRIJS",,"coupe"
"Personenauto","94RZZD","BMW","R/C","19970522","20051026","ROOD",,"cabriolet"
"Personenauto","94ZBRB","BMW","Z REIHE","20020419","20071212","ZWART",,"cabriolet"
"Personenauto","94ZFRR","BMW","R/C","19980602","20080108","GRIJS",,"cabriolet"
"Personenauto","95RHXR","BMW","R/C","19980414","20050407","GRIJS",,"cabriolet"
"Personenauto","95RNZT","BMW","R/C","19971205","20050620","ROOD",,"cabriolet"
"Personenauto","96PSK6","BMW","Z REIHE","20020322","20110315","GRIJS",,"cabriolet"
"Personenauto","96TLFJ","BMW","R/C","19960910","20061024","BLAUW",,"cabriolet"
"Personenauto","97SPGN","BMW","R/C","20000222","20060328","GRIJS",,"cabriolet"
"Personenauto","97TSVJ","BMW","R/C","19990506","20070112","ZWART",,"cabriolet"
"Personenauto","98JKXG","BMW","Z REIHE","20020521","20020521","BLAUW",,"cabriolet"
"Personenauto","98LGRL","BMW","Z REIHE","20021230","20021230","ZWART",,"cabriolet"
"Personenauto","98ZRZG","BMW","Z REIHE","20020507","20080509","BLAUW",,"cabriolet"
"Personenauto","99HSZD","BMW","Z REIHE","20011115","20011115","GRIJS",,"cabriolet"
"Personenauto","99JKXG","BMW","Z REIHE","20020523","20020523","ZWART",,"cabriolet"
"Personenauto","99XLKT","BMW","Z REIHE","20020626","20070703","GRIJS",,"cabriolet"
"Personenauto","99XZDF","BMW","R/C","19980429","20071105","GRIJS",,"cabriolet"
"Personenauto","G234HP","BMW","M Z REIHE","19980821","20190925","BLAUW",,"coupe"
"Personenauto","G272LS","BMW","Z REIHE","20030123","20191023","GRIJS",,"cabriolet"
"Personenauto","G647LN","BMW","Z3","19970815","20191022","BLAUW",,"cabriolet"
"Personenauto","G704DD","BMW","Z3","19990604","20190827","GROEN",,"cabriolet"
"Personenauto","G916GF","BMW","Z3","19990504","20190916","BLAUW",,"cabriolet"
"Personenauto","G932XX","BMW","Z3 2,2I","20020221","20200114","BLAUW",,"cabriolet"
"Personenauto","GP239F","BMW","Z REIHE","20020412","20150707","BLAUW",,"cabriolet"
"Personenauto","GR689J","BMW","Z REIHE","20020415","20150724","ZWART",,"cabriolet"
"Personenauto","H127KK","BMW","Z REIHE","20020628","20200220","GRIJS",,"cabriolet"
"Personenauto","H170ZJ","BMW","Z3 1,8","20010629","20200703","BLAUW",,"cabriolet"
"Personenauto","H286JN","BMW","Z REIHE","20020410","20200212","ZWART",,"cabriolet"
"Personenauto","H297LV","BMW","Z REIHE","19990614","20200305","ZWART",,"cabriolet"
"Personenauto","H477GT","BMW","Z REIHE","19980707","20200124","ROOD",,"cabriolet"
"Personenauto","H598SV","BMW","Z REIHE","20020523","20200522","GRIJS",,"cabriolet"
"Personenauto","H932RT","BMW","Z3","19960923","20200529","GRIJS",,"cabriolet"
"Personenauto","J249KJ","BMW","Z REIHE","20020205","20200821","BLAUW",,"cabriolet"
"Personenauto","J549LL","BMW","Z3","19960306","20210812","ROOD",,"cabriolet"
"Personenauto","J550GX","BMW","M Z REIHE","19980529","20200728","BLAUW",,"coupe"
"Personenauto","J648NR","BMW","Z3 2,2I","20010313","20200915","GRIJS",,"cabriolet"
"Personenauto","J669FS","BMW","Z REIHE","20020614","20200716","WIT",,"cabriolet"
"Personenauto","J742RB","BMW","Z REIHE","20000214","20210327","BLAUW",,"cabriolet"
"Personenauto","J834JL","BMW","Z REIHE","19980828","20210327","GROEN",,"coupe"
"Personenauto","JD164G","BMW","Z REIHE","20010201","20160401","GRIJS",,"cabriolet"
"Personenauto","JK872K","BMW","Z3 COUPE","20010719","20160408","ZWART",,"coupe"
"Personenauto","JN203S","BMW","Z REIHE","20020424","20160503","GRIJS",,"cabriolet"
"Personenauto","JZ277H","BMW","Z REIHE","20010321","20160705","ZWART",,"cabriolet"
"Personenauto","K160TP","BMW","Z3 1,9I","20020507","20210518","ZWART",,"cabriolet"
"Personenauto","K160VB","BMW","Z REIHE","19980706","20210308","GRIJS",,"cabriolet"
"Personenauto","K269VB","BMW","Z3 3.0I","20000801","20210308","GRIJS",,"cabriolet"
"Personenauto","K532VF","BMW","Z REIHE","20000406","20210320","BLAUW",,"cabriolet"
"Personenauto","KV988X","BMW","Z3","19970721","20161213","BLAUW",,"cabriolet"
"Personenauto","L103VZ","BMW","Z REIHE","20010907","20211106","ZWART",,"cabriolet"
"Personenauto","L178VZ","BMW","Z3","19970516","20210811","ZWART",,"cabriolet"
"Personenauto","L364KX","BMW","Z3","19960424","20210609","GRIJS",,"cabriolet"
"Personenauto","L579VG","BMW","Z REIHE","20010103","20210803","BLAUW",,"cabriolet"
"Personenauto","L651SR","BMW","Z3 1,8","20020307","20210720","BLAUW",,"cabriolet"
"Personenauto","L705FD","BMW","Z3 1,8","20010927","20210503","BLAUW",,"cabriolet"
"Personenauto","L959DL","BMW","Z REIHE","20020705","20210504","GRIJS",,"cabriolet"
"Personenauto","L960TJ","BMW","Z3","20001211","20210726","BLAUW",,"coupe"
"Personenauto","N095XZ","BMW","Z REIHE","20020426","20220106","ZWART",,"cabriolet"
"Personenauto","N293JD","BMW","Z3 1.8","20000831","20211027","ZWART",,"cabriolet"
"Personenauto","N310GG","BMW","Z REIHE","19990625","20211005","GROEN",,"coupe"
"Personenauto","N460ZT","BMW","Z REIHE","20020604","20220119","GRIJS",,"cabriolet"
"Personenauto","N730ZT","BMW","Z3","19970325","20220119","GRIJS",,"cabriolet"
"Personenauto","N872NH","BMW","Z3 3,0","20010630","20211118","GRIJS",,"cabriolet"
"Personenauto","N997FT","BMW","Z3 2,0","20000405","20230727","ZWART",,"cabriolet"
"Personenauto","NP656X","BMW","Z REIHE","19990512","20170323","ZWART",,"cabriolet"
"Personenauto","NZ152P","BMW","Z REIHE","20010703","20170515","BLAUW",,"cabriolet"
"Personenauto","P083FD","BMW","M ROADSTER","20010504","20220218","GEEL",,"cabriolet"
"Personenauto","P134NF","BMW","Z3 2,0","20010215","20220421","ZWART",,"cabriolet"
"Personenauto","P145LV","BMW","Z REIHE","20020222","20231229","GEEL",,"cabriolet"
"Personenauto","P343LD","BMW","Z REIHE","20020529","20220407","ZWART",,"cabriolet"
"Personenauto","P701BR","BMW","Z3 3.0","20000925","20220615","BLAUW",,"cabriolet"
"Personenauto","P848ZH","BMW","M COUPE","19990817","20220703","GRIJS",,"coupe"
"Personenauto","P858KX","BMW","Z3 1,8","19990813","20230608","GRIJS",,"cabriolet"
"Personenauto","P980JT","BMW","Z REIHE","20010605","20220407","GRIJS",,"cabriolet"
"Personenauto","PBVS51","BMW","R/C","19960404","19960717","GRIJS",,"Niet geregistreerd"
"Personenauto","PF821X","BMW","Z REIHE","20020814","20170805","GRIJS",,"cabriolet"
"Personenauto","PN964X","BMW","Z3","19961118","20180504","ZWART",,"cabriolet"
"Personenauto","PS782K","BMW","Z3 COUPE","19990722","20170901","BLAUW",,"coupe"
"Personenauto","PT439T","BMW","Z REIHE","19991203","20180808","ZWART",,"coupe"
"Personenauto","PV120X","BMW","Z3","19970521","20170926","BLAUW",,"cabriolet"
"Personenauto","R046BL","BMW","Z3 3,0","20010614","20220723","GRIJS",,"cabriolet"
"Personenauto","R070LR","BMW","Z REIHE","20020506","20221004","GROEN",,"coupe"
"Personenauto","R584LR","BMW","Z3 ROADSTER 1.8","19990629","20230921","BLAUW",,"cabriolet"
"Personenauto","R749HN","BMW","Z REIHE","20020222","20220902","GRIJS",,"cabriolet"
"Personenauto","RB992R","BMW","BMW Z3 COUPE","20020714","20171019","GRIJS",,"coupe"
"Personenauto","RD587V","BMW","Z REIHE","20000428","20171103","GRIJS",,"coupe"
"Personenauto","RS178J","BMW","M ROADSTER","19980701","20180220","GRIJS",,"cabriolet"
"Personenauto","RS212P","BMW","Z REIHE","20020328","20180124","GRIJS",,"coupe"
"Personenauto","RV926P","BMW","Z3","19960920","20180323","GRIJS",,"cabriolet"
"Personenauto","RX311H","BMW","Z REIHE","20020529","20180215","GRIJS",,"cabriolet"
"Personenauto","S227TX","BMW","Z3 1,9L","20020528","20230419","ZWART",,"cabriolet"
"Personenauto","S390XB","BMW","M COUPE","20020415",,"ZWART",,"coupe"
"Personenauto","S577XL","BMW","Z3 COUPE","20001212","20230423","WIT",,"coupe"
"Personenauto","S871VX","BMW","Z3 2,2I","20020321","20230418","ZWART",,"cabriolet"
"Personenauto","S901PJ","BMW","Z3 1,8","20010709","20230310","ZWART",,"cabriolet"
"Personenauto","S926LD","BMW","Z3 1,8","20010926","20230220","ZWART",,"cabriolet"
"Personenauto","S952KV","BMW","Z REIHE","20020524","20230216","ZWART",,"cabriolet"
"Personenauto","SK225S","BMW","Z REIHE","19991007","20181205","BLAUW",,"cabriolet"
"Personenauto","SK534P","BMW","Z REIHE","19980514","20180419","GROEN",,"cabriolet"
"Personenauto","SL239H","BMW","Z REIHE","19981218","20180616","GRIJS",,"cabriolet"
"Personenauto","SL768J","BMW","Z REIHE","20020326","20180501","GRIJS",,"cabriolet"
"Personenauto","SZ175F","BMW","Z3 2,2I","20020408","20180619","GEEL",,"cabriolet"
"Personenauto","SZ899S","BMW","Z REIHE","19990421","20180809","ZWART",,"cabriolet"
"Personenauto","SZ915Z","BMW","Z REIHE","20020516","20180720","BLAUW",,"cabriolet"
"Personenauto","T099TS","BMW","Z3 COUPE","20031209","20230912","ZWART",,"coupe"
"Personenauto","T119NL","BMW","Z REIHE","20010509","20230718","GRIJS",,"coupe"
"Personenauto","T476RK","BMW","M ROADSTER","19970711","20230817","ZWART",,"cabriolet"
"Personenauto","T649RJ","BMW","Z REIHE","19971212","20230808","GROEN",,"coupe"
"Personenauto","T688HG","BMW","Z3","19970915","20230614","ZWART",,"cabriolet"
"Personenauto","T720JK","BMW","Z3","19970325","20230623","GRIJS",,"cabriolet"
"Personenauto","T977PV","BMW","Z REIHE","20001129","20231117","GROEN",,"coupe"
"Personenauto","TB136B","BMW","M ROADSTER","20010901","20180625","ROOD",,"cabriolet"
"Personenauto","TF659P","BMW","Z REIHE","20020830","20180720","GRIJS",,"cabriolet"
"Personenauto","TG064R","BMW","Z REIHE","19990701","20180724","ZWART",,"coupe"
"Personenauto","TG460H","BMW","Z3","19960531","20180720","ZWART",,"cabriolet"
"Personenauto","TG630H","BMW","Z REIHE","20010511","20180720","ZWART",,"cabriolet"
"Personenauto","TK475R","BMW","Z REIHE","20030121","20180829","ZWART",,"cabriolet"
"Personenauto","TK728B","BMW","Z3 COUPE","20000212","20180824","GEEL",,"coupe"
"Personenauto","TL383H","BMW","Z3","19990701","20180827","GRIJS",,"cabriolet"
"Personenauto","TR140V","BMW","Z REIHE","19980506","20180928","GROEN",,"cabriolet"
"Personenauto","TS057K","BMW","Z REIHE","20000321","20181005","ZWART",,"cabriolet"
"Personenauto","TT955X","BMW","M ROADSTER","19981101","20190103","BLAUW",,"cabriolet"
"Personenauto","TV784G","BMW","M ROADSTER","19990301","20181025","ZWART",,"cabriolet"
"Personenauto","X024GX","BMW","Z3","19961113","20231110","GROEN",,"cabriolet"
"Personenauto","X445XD","BMW","Z3 1,8","20010406","20240212","GRIJS",,"cabriolet"
"Personenauto","XB841L","BMW","Z3","19961002","20201230","GRIJS",,"cabriolet"
"Personenauto","XF303X","BMW","Z3 2,2I","20020326","20181218","GRIJS",,"cabriolet"
"Personenauto","XG002X","BMW","Z3","19960805","20181221","ZWART",,"cabriolet"
"Personenauto","XJ169R","BMW","Z REIHE","20010205","20190216","ZWART",,"coupe"
"Personenauto","XK875Z","BMW","Z3 COUPE","19990911","20190719","BLAUW",,"coupe"
"Personenauto","XN478P","BMW","Z3","19960619","20190221","ZWART",,"cabriolet"
"Personenauto","XX232T","BMW","Z REIHE","20020618","20190405","ZWART",,"cabriolet"
"Personenauto","XZ333S","BMW","Z REIHE","20010629","20190410","GRIJS",,"cabriolet"
"Personenauto","XZ854B","BMW","Z REIHE","19980312","20190403","GRIJS",,"cabriolet"
"Personenauto","ZB865H","BMW","Z REIHE","20020325","20190607","GROEN",,"cabriolet"
"Personenauto","ZD258N","BMW","Z REIHE","19990223","20190426","GRIJS",,"cabriolet"
"Personenauto","ZF047X","BMW","Z3","19961217","20190928","GROEN",,"cabriolet"
"Personenauto","ZK952R","BMW","Z3","19970314","20190613","BLAUW",,"cabriolet"
"Personenauto","ZN814H","BMW","Z REIHE","20030102","20190625","ZWART",,"cabriolet"
"Personenauto","ZR352L","BMW","Z REIHE","20020417","20190727","BLAUW",,"cabriolet"
"Personenauto","ZR510V","BMW","Z REIHE","19980519","20190716","GRIJS",,"cabriolet"
"Personenauto","ZS632V","BMW","Z REIHE","20010126","20190725","BLAUW",,"cabriolet"
