"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TXP82X","FIAT","500 S","19760630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS85J","FIAT","500","19750630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS93V","FIAT","500","19780630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB73D","FIAT","500 S","19760630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD34F","FIAT","500 S","19790630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF16N","FIAT","500","19680630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG10S","FIAT","500 S","19800630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK53T","FIAT","500 S","19830630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL82Z","FIAT","500 S","19730630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP35Z","FIAT","500 S","19720630","20211229","N.v.t.",,"Niet geregistreerd"
