"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R996KP","MERCEDES-BENZ","CLA 200 D","20221012","20221012","BLAUW","49087","stationwagen"
"Personenauto","RL750N","MERCEDES-BENZ","CLA 200 D","20180103","20180103","GRIJS","44640","stationwagen"
"Personenauto","RL821N","MERCEDES-BENZ","CLA 200 D","20180201","20180201","ZWART","45214","stationwagen"
"Personenauto","RN276L","MERCEDES-BENZ","CLA 200 D","20171229","20171229","BLAUW","47524","stationwagen"
"Personenauto","RP428S","MERCEDES-BENZ","CLA 200 D","20180206","20180206","GRIJS","49009","stationwagen"
"Personenauto","RP753D","MERCEDES-BENZ","CLA 200 D","20171229","20171229","ZWART","43441","stationwagen"
"Personenauto","RR851N","MERCEDES-BENZ","CLA 200 D","20150924","20180316","ROOD","55346","stationwagen"
"Personenauto","RT720F","MERCEDES-BENZ","CLA 200 D","20180131","20180131","ZWART","46405","stationwagen"
"Personenauto","RX537D","MERCEDES-BENZ","CLA 200 D","20180216","20180216","BLAUW","45231","stationwagen"
"Personenauto","S064XJ","MERCEDES-BENZ","CLA 200 D","20200723","20240501","GRIJS","49738","stationwagen"
"Personenauto","SB279N","MERCEDES-BENZ","CLA 200 D","20170131","20180925","ZWART","50827","stationwagen"
"Personenauto","SB378Z","MERCEDES-BENZ","CLA 200 D","20170403","20180806","ZWART","48632","stationwagen"
"Personenauto","SB620X","MERCEDES-BENZ","CLA 200 D","20170329","20180406","GRIJS","41648","stationwagen"
"Personenauto","SB660N","MERCEDES-BENZ","CLA 200 D","20170301","20180602","GRIJS","56594","stationwagen"
"Personenauto","SH304T","MERCEDES-BENZ","CLA 200 D","20170606","20180330","GRIJS","50253","stationwagen"
"Personenauto","SH634D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH635D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH732D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","ZWART","46405","stationwagen"
"Personenauto","SK704H","MERCEDES-BENZ","CLA 200 D","20170324","20180720","ZWART","44318","stationwagen"
"Personenauto","SN374H","MERCEDES-BENZ","CLA 200 D","20180504","20180504","GRIJS","47361","stationwagen"
"Personenauto","SN772X","MERCEDES-BENZ","CLA 200 D","20180518","20180518","ZWART","45272","stationwagen"
"Personenauto","SP117F","MERCEDES-BENZ","CLA 200 D","20180522","20180522","GRIJS","44909","stationwagen"
"Personenauto","SR037X","MERCEDES-BENZ","CLA 200 D","20180531","20180531","WIT","45630","stationwagen"
"Personenauto","SR657L","MERCEDES-BENZ","CLA 200 D","20170829","20180522","ZWART","51334","stationwagen"
"Personenauto","SZ092B","MERCEDES-BENZ","CLA 200 D","20171228","20181005","BRUIN","55472","stationwagen"
"Personenauto","SZ910H","MERCEDES-BENZ","CLA 200 D 4MATIC","20170620","20180628","ZWART","52692","stationwagen"
"Personenauto","T147LX","MERCEDES-BENZ","CLA 200 D","20170630","20230718","BLAUW","44835","stationwagen"
"Personenauto","T295JP","MERCEDES-BENZ","CLA 200 D","20200814","20230624","GRIJS","52179","stationwagen"
"Personenauto","T392TD","MERCEDES-BENZ","CLA 200 D","20230831","20230831","GRIJS","69175","stationwagen"
"Personenauto","T596PD","MERCEDES-BENZ","CLA 200 D","20180706","20230816","BLAUW","47729","stationwagen"
"Personenauto","TB330D","MERCEDES-BENZ","CLA 200 D","20180727","20180727","GRIJS","55713","stationwagen"
"Personenauto","TD128F","MERCEDES-BENZ","CLA 200 D","20171219","20180704","ZWART","42551","stationwagen"
"Personenauto","TD209Z","MERCEDES-BENZ","CLA 200 D","20170926","20180709","BLAUW","56820","stationwagen"
"Personenauto","TD323S","MERCEDES-BENZ","CLA 200 D","20180706","20180706","GRIJS","45097","stationwagen"
"Personenauto","TF789S","MERCEDES-BENZ","CLA 200 D","20180724","20180724","ZWART","47319","stationwagen"
"Personenauto","TH031F","MERCEDES-BENZ","CLA 200 D","20160822","20180727","GRIJS","42969","stationwagen"
"Personenauto","TH526K","MERCEDES-BENZ","CLA 200 D","20180811","20180811","ZWART","46405","stationwagen"
"Personenauto","TJ216N","MERCEDES-BENZ","CLA 200 D 4MATIC","20170718","20180815","GRIJS","52952","stationwagen"
"Personenauto","TJ594B","MERCEDES-BENZ","CLA 200 D","20180815","20180815","GRIJS","46405","stationwagen"
"Personenauto","TK587S","MERCEDES-BENZ","CLA 200 D","20150917","20181115","GRIJS","42769","stationwagen"
"Personenauto","TL291X","MERCEDES-BENZ","CLA 200 D 4MATIC","20170323","20180831","BLAUW","53715","stationwagen"
"Personenauto","TL946Z","MERCEDES-BENZ","CLA 200 D","20170510","20180905","GRIJS","44658","stationwagen"
"Personenauto","TN403K","MERCEDES-BENZ","CLA 200 D","20180913","20180913","GRIJS","46956","stationwagen"
"Personenauto","TP775L","MERCEDES-BENZ","CLA 200 D","20170306","20180924","GRIJS","54277","stationwagen"
"Personenauto","TP844N","MERCEDES-BENZ","CLA 200 D","20180927","20180927","ZWART","46405","stationwagen"
"Personenauto","TR635V","MERCEDES-BENZ","CLA 200 D","20171103","20181003","ZWART","58533","stationwagen"
"Personenauto","TR794B","MERCEDES-BENZ","CLA 200 D","20180928","20180928","GRIJS","51705","stationwagen"
"Personenauto","TS387D","MERCEDES-BENZ","CLA 200 D","20171228","20181130","ZWART","56600","stationwagen"
"Personenauto","TS699S","MERCEDES-BENZ","CLA 200 D","20170404","20181010","ZWART","55177","stationwagen"
"Personenauto","TS740F","MERCEDES-BENZ","CLA 200 D 4MATIC","20151116","20181003","GRIJS","52238","stationwagen"
"Personenauto","TT884V","MERCEDES-BENZ","CLA 200 D","20181026","20181026","ZWART","44323","stationwagen"
"Personenauto","TV956S","MERCEDES-BENZ","CLA 200 D","20181110","20181110","ZWART","47089","stationwagen"
"Personenauto","TX277D","MERCEDES-BENZ","CLA 200 D","20180207","20181101","GRIJS","46949","stationwagen"
"Personenauto","TZ319L","MERCEDES-BENZ","CLA 200 D","20160324","20181117","ZWART","53436","stationwagen"
"Personenauto","X191HX","MERCEDES-BENZ","CLA 200 D","20160427","20231117","ZWART","60088","stationwagen"
"Personenauto","X569RR","MERCEDES-BENZ","CLA 200 D","20190130","20240312","GRIJS","49780","stationwagen"
"Personenauto","X645XN","MERCEDES-BENZ","CLA 200 D","20201211","20240215","ZWART","46685","stationwagen"
"Personenauto","X716ZH","MERCEDES-BENZ","CLA 200 D","20180924","20240222","GRIJS","55682","stationwagen"
"Personenauto","XB413X","MERCEDES-BENZ","CLA 200 D","20151211","20181128","ZWART","45856","stationwagen"
"Personenauto","XB619B","MERCEDES-BENZ","CLA 200 D","20180827","20181130","GRIJS","49677","stationwagen"
"Personenauto","XD664L","MERCEDES-BENZ","CLA 200 D","20160318","20190228","GRIJS","49343","stationwagen"
"Personenauto","XD835Z","MERCEDES-BENZ","CLA 200 D","20181220","20181220","WIT","44135","stationwagen"
"Personenauto","XD836J","MERCEDES-BENZ","CLA 200 D","20170608","20181207","GRIJS","49446","stationwagen"
"Personenauto","XD995N","MERCEDES-BENZ","CLA 200 D","20181214","20181214","GRIJS","46405","stationwagen"
"Personenauto","XG078N","MERCEDES-BENZ","CLA 200 D","20170526","20181228","WIT","53886","stationwagen"
"Personenauto","XH414L","MERCEDES-BENZ","CLA 200 D","20190109","20190109","GRIJS","48093","stationwagen"
"Personenauto","XJ471Z","MERCEDES-BENZ","CLA 200 D","20190118","20190118","BLAUW","46821","stationwagen"
"Personenauto","XK256K","MERCEDES-BENZ","CLA 200 D","20160114","20190116","GRIJS","48837","stationwagen"
"Personenauto","XL664T","MERCEDES-BENZ","CLA 200 D","20190201","20190201","GRIJS","48250","stationwagen"
"Personenauto","XP573T","MERCEDES-BENZ","CLA 200 D","20151211","20190718","ZWART","54997","stationwagen"
"Personenauto","XZ262R","MERCEDES-BENZ","CLA 200 D","20190419","20190419","ZWART","38699","stationwagen"
"Personenauto","XZ991Z","MERCEDES-BENZ","CLA 200 D","20180814","20190920","ZWART","51300","stationwagen"
"Personenauto","Z133LG","MERCEDES-BENZ","CLA 200 D","20200227","20240429","WIT","44495","stationwagen"
"Personenauto","Z207BX","MERCEDES-BENZ","CLA 200 D","20161117","20240307","BLAUW","42287","stationwagen"
"Personenauto","Z262DX","MERCEDES-BENZ","CLA 200 D","20170309","20240315","WIT","44089","stationwagen"
"Personenauto","ZD615Z","MERCEDES-BENZ","CLA 200 D","20151103","20190524","ZWART","46556","stationwagen"
"Personenauto","ZD747J","MERCEDES-BENZ","CLA 200 D","20190430","20190430","ZWART","39062","stationwagen"
"Personenauto","ZF370X","MERCEDES-BENZ","CLA 200 D","20180307","20190516","WIT","45176","stationwagen"
"Personenauto","ZG645X","MERCEDES-BENZ","CLA 200 D","20190531","20190531","GRIJS","39062","stationwagen"
"Personenauto","ZH939N","MERCEDES-BENZ","CLA 200 D","20171220","20190528","ZWART","42909","stationwagen"
"Personenauto","ZK273D","MERCEDES-BENZ","CLA 200 D","20180616","20190618","WIT","46912","stationwagen"
"Personenauto","ZL172J","MERCEDES-BENZ","CLA 200 D","20160426","20190622","WIT","53154","stationwagen"
"Personenauto","ZP208V","MERCEDES-BENZ","CLA 200 D","20170403","20190705","ZWART","43347","stationwagen"
"Personenauto","ZP364B","MERCEDES-BENZ","CLA 200 D","20180611","20200229","GRIJS","54583","stationwagen"
"Personenauto","ZP544K","MERCEDES-BENZ","CLA 200 D","20180320","20190705","GRIJS","44909","stationwagen"
"Personenauto","ZS639G","MERCEDES-BENZ","CLA 200 D","20151119","20190719","GRIJS","47821","stationwagen"
"Personenauto","ZV191L","MERCEDES-BENZ","CLA 200 D","20181022","20190918","ZWART","45630","stationwagen"
"Personenauto","ZV581V","MERCEDES-BENZ","CLA 200 D","20160125","20191213","GRIJS","53492","stationwagen"
