"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK83DL","Oplegger","FLIEGL","SDS 380 VARIO","20240801","20230830",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5660","39000",,,,"20050228","20071127","Geen verstrekking in Open Data",,"N.v.t.","100","33340",,,,,,,,,,,"250","O4",,,"tegen r. balk 185 cm a. hart koppeling","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2023-08-30T00:00:00.000","2005-02-28T00:00:00.000","2007-11-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84DL","Oplegger","FLIEGL","SDS 400 VARIO","20240707","20210707",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","40000",,,,"20071126","20071126","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,,,,,"250","O4",,,"tegen r. balk 185 cm a. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-07-07T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02LT","Oplegger","FLIEGL","SDS 420","20241124","20111027",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6680","42000",,,,"20111011","20111025","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,,,"1200",,,"1380","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2011-10-27T00:00:00.000","2011-10-11T00:00:00.000","2011-10-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11HS","Oplegger","FLIEGL","SDS 420 VARIO","20210823","20220329",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","42000",,,,"20110317","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-23T00:00:00.000","2022-03-29T00:00:00.000","2011-03-17T00:00:00.000","2011-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43HP","Oplegger","FLIEGL","SDS 420","20250325","20210816",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","42000",,,,"20110322","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2021-08-16T00:00:00.000","2011-03-22T00:00:00.000","2011-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52TS","Oplegger","FLIEGL","SDS380","20250115","20220212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","38000",,,,"20051216","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"850",,,"945","250","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2022-02-12T00:00:00.000","2005-12-16T00:00:00.000","2012-10-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL59RK","Oplegger","FLIEGL","SDS380","20250607","20210831",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","42000",,,,"20120419","20120424","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,,,,,,"245","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2021-08-31T00:00:00.000","2012-04-19T00:00:00.000","2012-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60RK","Oplegger","FLIEGL","SDS380","20250605","20210831",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","42000",,,,"20120419","20120424","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,,,,,,"245","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2021-08-31T00:00:00.000","2012-04-19T00:00:00.000","2012-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86GY","Oplegger","FLIEGL","SDS 390","20240822","20240621",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","39000",,,,"20110215","20110218","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,,,"860",,,"940","245","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2024-06-21T00:00:00.000","2011-02-15T00:00:00.000","2011-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87GY","Oplegger","FLIEGL","SDS 390","20240810","20180720",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","39000",,,,"20110215","20110218","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,,,"860",,,"940","245","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2018-07-20T00:00:00.000","2011-02-15T00:00:00.000","2011-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88GY","Oplegger","FLIEGL","SDS 390","20241216","20211210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","39000",,,,"20110215","20110218","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,,,"860",,,"940","245","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2021-12-10T00:00:00.000","2011-02-15T00:00:00.000","2011-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15SF","Oplegger","FLIEGL","SDS350","20250412","20210409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7520","35000",,,,"19980527","20210409","Geen verstrekking in Open Data",,"N.v.t.","100","27480",,,,,,"6","1135",,,"1315","250","O4",,,,"35000","SDS350",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2021-04-09T00:00:00.000","1998-05-27T00:00:00.000","2021-04-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL31JR","Oplegger","FLIEGL","SZS300","20250611","20110527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","30000",,,,"20110519","20110523","Geen verstrekking in Open Data",,"N.v.t.","100","26300",,,,,,,"585",,,"660","248","O4",,,"r. balk v. achteras","30000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2011-05-27T00:00:00.000","2011-05-19T00:00:00.000","2011-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32JR","Oplegger","FLIEGL","SZS300","20250620","20110527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","30000",,,,"20110519","20110523","Geen verstrekking in Open Data",,"N.v.t.","100","26300",,,,,,,"585",,,"660","248","O4",,,"r. balk v. achteras","30000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2011-05-27T00:00:00.000","2011-05-19T00:00:00.000","2011-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
