"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YT68XV","Personenauto","MINI","1000E K9","20120802","20060410",,"sedan",,"GRIJS","Niet geregistreerd","4","998","620","1000","720","200","406","19900927","19900927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-08-02T00:00:00.000","2006-04-10T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT71VR","Personenauto","MINI","1000E K9","20251018","20240128",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19900928","19900928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-10-18T00:00:00.000","2024-01-28T00:00:00.000","1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT72FN","Personenauto","MINI","1000E K9","20170912","20210728",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19900913","19900913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-09-12T00:00:00.000","2021-07-28T00:00:00.000","1990-09-13T00:00:00.000","1990-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT86TN","Personenauto","MINI","1000E K9","20250702","19901004",,"sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","200","406","19901004","19901004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-02T00:00:00.000","1990-10-04T00:00:00.000","1990-10-04T00:00:00.000","1990-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT88TN","Personenauto","MINI","1000E K9","20250421","20220221",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19900927","19900927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2022-02-21T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT90TN","Personenauto","MINI","1000E K9","20080312","20180831",,"sedan",,"WIT","Niet geregistreerd","4","998","620","1000","720","200","406","19900921","19900921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2008-03-12T00:00:00.000","2018-08-31T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV35TH","Personenauto","MINI","1000E K9","20020504","20220715",,"sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19901019","19901019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-05-04T00:00:00.000","2022-07-15T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV35XK","Personenauto","MINI","1000E K9","20230622","20200204",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19901019","19901019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-22T00:00:00.000","2020-02-04T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV37TH","Personenauto","MINI","1000E K9","20130615","20191022",,"sedan",,"GRIJS","Niet geregistreerd","4","998","620","1000","720","200","406","19901012","19901012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2013-06-15T00:00:00.000","2019-10-22T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV38TH","Personenauto","MINI","1000E K9","20250608","20190810",,"sedan","4","GRIJS","Niet geregistreerd","4","998","620","1000","720","200","406","19901012","19901012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. dwarsbalk r. voorzitting","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","1406",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","2019-08-10T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV53JH","Personenauto","MINI","1000E K9","20170728","20091005",,"sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19901008","19901008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-07-28T00:00:00.000","2009-10-05T00:00:00.000","1990-10-08T00:00:00.000","1990-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV56HF","Personenauto","MINI","1000E K9","20180425","20170401",,"sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19901003","19901003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-04-25T00:00:00.000","2017-04-01T00:00:00.000","1990-10-03T00:00:00.000","1990-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV56PZ","Personenauto","MINI","1000E K9","20200606","20080627",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19901012","19901012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-06-06T00:00:00.000","2008-06-27T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV66VK","Personenauto","MINI","1000E K9","20250919","20211011",,"sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19901012","19901012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-19T00:00:00.000","2021-10-11T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV69VK","Personenauto","MINI","1000E K9","20241206","20110723",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19901012","19901012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-06T00:00:00.000","2011-07-23T00:00:00.000","1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV88BR","Personenauto","MINI","1000E K9","20250905","20220401",,"sedan","4","ORANJE","Niet geregistreerd","4","1493","745","1000","845","200","406","19900928","19900928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.08","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-05T00:00:00.000","2022-04-01T00:00:00.000","1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV89BR","Personenauto","MINI","1000E K9","20060923","20131014",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19901010","19901010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-09-23T00:00:00.000","2013-10-14T00:00:00.000","1990-10-10T00:00:00.000","1990-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV96KR","Personenauto","MINI","1000E K9","19951006","19901005",,"sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","200","406","19901005","19901005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-10-06T00:00:00.000","1990-10-05T00:00:00.000","1990-10-05T00:00:00.000","1990-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX03FR","Personenauto","MINI","1000E K9","20240816","20240405",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19901026","19901026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-08-16T00:00:00.000","2024-04-05T00:00:00.000","1990-10-26T00:00:00.000","1990-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX07FR","Personenauto","MINI","1000E K9","20250425","20131108",,"sedan",,"WIT","Niet geregistreerd","4","998","620","1000","720","200","406","19901026","19901026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-25T00:00:00.000","2013-11-08T00:00:00.000","1990-10-26T00:00:00.000","1990-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX22BP","Personenauto","MINI","1000E K9","20071110","20100608",,"sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19901023","19901023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-11-10T00:00:00.000","2010-06-08T00:00:00.000","1990-10-23T00:00:00.000","1990-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX22SG","Personenauto","MINI","1000E K9","20070829","20090722",,"sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19901102","19901102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-08-29T00:00:00.000","2009-07-22T00:00:00.000","1990-11-02T00:00:00.000","1990-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX24JV","Personenauto","MINI","1000E K9","20140212","20110325",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19901030","19901030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-02-12T00:00:00.000","2011-03-25T00:00:00.000","1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX27PZ","Personenauto","MINI","1000E K9","20241014","20071130",,"sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","200","406","19901101","19901101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-14T00:00:00.000","2007-11-30T00:00:00.000","1990-11-01T00:00:00.000","1990-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY18DF","Personenauto","MINI","1000E K9","20150802","20110618",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19901116","19901116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-08-02T00:00:00.000","2011-06-18T00:00:00.000","1990-11-16T00:00:00.000","1990-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY31JZ","Personenauto","MINI","1000E K9","20240209","20230919",,"sedan","4","BLAUW","Niet geregistreerd","4","998","620","1000","720","200","406","19901123","19901123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in watergoot onder motorkap","1000",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-02-09T00:00:00.000","2023-09-19T00:00:00.000","1990-11-23T00:00:00.000","1990-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY32JZ","Personenauto","MINI","1000E K9","20260510","20220516",,"sedan",,"WIT","Niet geregistreerd","4","998","620","1000","720","200","406","19901122","19901122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2022-05-16T00:00:00.000","1990-11-22T00:00:00.000","1990-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY41FV","Personenauto","MINI","1000E K9","20241203","20100609",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19901116","19901116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-03T00:00:00.000","2010-06-09T00:00:00.000","1990-11-16T00:00:00.000","1990-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY72XN","Personenauto","MINI","1000E K9","20160228","20161001",,"sedan",,"GRIJS","Niet geregistreerd","4","998","620","1000","720","200","406","19901207","19901207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-02-28T00:00:00.000","2016-10-01T00:00:00.000","1990-12-07T00:00:00.000","1990-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY73RS","Personenauto","MINI","1000E K9","20110501","20180818",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19901130","19901130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2011-05-01T00:00:00.000","2018-08-18T00:00:00.000","1990-11-30T00:00:00.000","1990-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
