"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNZ31J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101210","20220211","N.v.t.","77988","gesloten opbouw"
"Bedrijfsauto","VP020V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150715","20150715","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VP829G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150326","20150605","N.v.t.","67260","gesloten opbouw"
"Bedrijfsauto","VP859D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150523","20150523","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VP863X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140901","20150730","N.v.t.","63229","gesloten opbouw"
"Bedrijfsauto","VP864X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150722","20150722","N.v.t.","73283","gesloten opbouw"
"Bedrijfsauto","VP948S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150715","20150715","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VPD49K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141007","20220305","N.v.t.","77951","gesloten opbouw"
"Bedrijfsauto","VPX89N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131210","20221230","N.v.t.","65950","gesloten opbouw"
"Bedrijfsauto","VR406L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150922","20150922","N.v.t.","69879","gesloten opbouw"
"Bedrijfsauto","VR448T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160114","20160114","N.v.t.","69878","gesloten opbouw"
"Bedrijfsauto","VR775B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150805","20150805","N.v.t.","70562","gesloten opbouw"
"Bedrijfsauto","VR910D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150727","20150902","N.v.t.","67260","gesloten opbouw"
"Bedrijfsauto","VR949K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120307","20150917","N.v.t.","78793","gesloten opbouw"
"Bedrijfsauto","VR973D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150820","20150820","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VR984F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150825","20150825","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VRH86J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160915","20220623","N.v.t.","62208","gesloten opbouw"
"Bedrijfsauto","VRX16J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160915","20220915","N.v.t.","89763","gesloten opbouw"
"Bedrijfsauto","VS203L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160104","20160104","N.v.t.","69879","gesloten opbouw"
"Bedrijfsauto","VS764S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160206","20160206","N.v.t.","69879","gesloten opbouw"
"Bedrijfsauto","VSL35X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140604","20221122","N.v.t.","58080","gesloten opbouw"
"Bedrijfsauto","VSV90B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101214","20221222","N.v.t.","69305","gesloten opbouw"
"Bedrijfsauto","VT199B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160121","20160121","N.v.t.","85257","gesloten opbouw"
"Bedrijfsauto","VV213S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101207","20160428","N.v.t.","55244","gesloten opbouw"
"Bedrijfsauto","VV583V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160414","20160519","N.v.t.","61347","gesloten opbouw"
"Bedrijfsauto","VV620B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160324","20160324","N.v.t.","69640","gesloten opbouw"
"Bedrijfsauto","VV633X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160519","20160519","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VV689H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160406","20160406","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VV812H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160411","20160411","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VV887X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160518","20160518","N.v.t.","69450","gesloten opbouw"
"Bedrijfsauto","VVJ28V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130731","20230503","N.v.t.","55894","gesloten opbouw"
"Bedrijfsauto","VX021J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121205","20160609","N.v.t.","33586","gesloten opbouw"
"Bedrijfsauto","VX649B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120301","20160525","N.v.t.","82360","gesloten opbouw"
"Bedrijfsauto","VXL39L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120104","20230830","N.v.t.","74406","gesloten opbouw"
"Bedrijfsauto","VZ072N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161010","20161010","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VZ080N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161005","20161005","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VZ224K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160901","20160901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ313G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160916","20160916","N.v.t.","94332","gesloten opbouw"
"Bedrijfsauto","VZ357Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140103","20161017","N.v.t.","91366","gesloten opbouw"
"Bedrijfsauto","VZ358L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161003","20161003","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VZ360D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160901","20160901","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VZ399D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160815","20160815","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VZ559V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161013","20161013","N.v.t.","62944","gesloten opbouw"
"Bedrijfsauto","VZD25P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110729","20231028","N.v.t.","74406","gesloten opbouw"
"Bedrijfsauto","VZS82B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110321","20120427","N.v.t.","73043","gesloten opbouw"
"Bedrijfsauto","3VPH86","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110502","20110629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V610XJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120131","20190308","N.v.t.","63657","gesloten opbouw"
"Bedrijfsauto","VG837D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140204","20140204","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VDS56X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150312","20191230","N.v.t.","95634","gesloten opbouw"
"Bedrijfsauto","4VXV35","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20120921","N.v.t.","68298","gesloten opbouw"
"Bedrijfsauto","VZ063N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160909","20160909","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","VL268J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150102","20150102","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VN289T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150511","20150511","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","V023BL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161124","20161124","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","VJL08X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110519","20210507","N.v.t.","74634","gesloten opbouw"
"Bedrijfsauto","4VXX66","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20130131","N.v.t.","68289","gesloten opbouw"
"Bedrijfsauto","V473FS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111220","20170330","N.v.t.","62153","gesloten opbouw"
"Bedrijfsauto","VP507B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150522","20150522","N.v.t.","38485","gesloten opbouw"
"Bedrijfsauto","V179PS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140429","20180615","N.v.t.","61856","gesloten opbouw"
"Bedrijfsauto","VZ579V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161007","20161007","N.v.t.","62944","gesloten opbouw"
