"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VJT44","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240627","20111102","10470","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2977","3000","3500","3100","750",,"20100907","20100907","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2011-11-02T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRP07","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241103","20120801","10644","open wagen","3","N.v.t.","N.v.t.","4","2998","2790","3500","2890","750",,"20111006","20111006","Geen verstrekking in Open Data","43381","Ja",,"710",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","385","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2012-08-01T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VTR5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240828","20080730","11505","open wagen","3","N.v.t.","N.v.t.","4","2977","3240","3500","3340","750",,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"260",,"3500","3500",,"2","4","0","0",,"0","211","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","E4SL4","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2008-07-30T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VPR9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250404","20080404","11206","open wagen","3","N.v.t.","N.v.t.","4","2977","2920","3500","3020","750",,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,"2","4","0","0",,"0","212","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VPS1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250420","20221003","12337","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420",,,"20080407","20080407","Geen verstrekking in Open Data",,"Ja",,,"8680",,,,"2","4","0","0",,"0","195","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BXI","B4SL4","0","0.04","250","Nee","Nee","20230420","Nee","11000","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2022-10-03T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000","2023-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VKG5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20200319","20191107","10372","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20071003","20071003","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BXI","B4SL4","0","0.05","250","Nee","Nee","20091016","Nee","11000","0",,"2019","Logisch","00","Ja","2020-03-19T00:00:00.000","2019-11-07T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000","2009-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VHG4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250515","20230603","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3040","3500","3140","750",,"20070612","20070612","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"217","N1",,,"in r. balk t.p.v. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-06-03T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VZG9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250426","20130426","9732","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2290","3500","2390",,,"20090105","20090105","Geen verstrekking in Open Data",,"Ja",,,"5200",,,,"2","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BTI","B4SL4","0","0.04","250","Nee","Nee","20150425","Nee","7490","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2013-04-26T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000","2015-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGP16","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250110","20221216","9273","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2300","3500","2400",,,"20100212","20100212","Geen verstrekking in Open Data",,"Ja",,,"6032",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja","20171026","Nee",,,,"2024","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2022-12-16T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000","2017-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHJ90","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250202","20221222","10067","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2200","3500","2300",,,"20100416","20100416","Geen verstrekking in Open Data",,"Ja",,,"5190",,,,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","250","Nee","Ja","20260131","Nee","7490",,,"2024","Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2022-12-22T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VNJ4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241030","20200714","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-07-14T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VJZ7","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240822","20200701","11289","open wagen","3","N.v.t.","N.v.t.","4","2977","2485","3500","2585","750",,"20071004","20071004","Geen verstrekking in Open Data",,"Ja",,"1015",,"3500","3500",,"2","4","0","0",,"631","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BLC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-07-01T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VKK4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250209","20140811","10372","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BXI","B4SL4","0","0.05","250","Nee","Nee","20220124","Nee","11000","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2014-08-11T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2022-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VKS9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241116","20071116","11447","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","3010","3500","3110","750",,"20071116","20071116","Geen verstrekking in Open Data",,"Ja",,"490",,"3500","3500",,"2","4","0","0",,"0","220","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","G4SL4","0","0.03","385","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VKK4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250218","20100610","10972","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BXI","B4SL4","0","0.05","250","Nee","Nee","20250213","Nee","11000","0",,"2024","Onlogisch","04","Ja","2025-02-18T00:00:00.000","2010-06-10T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPS1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250502","20190812","10712","veewagen","3","N.v.t.","N.v.t.","4","2977","3060","3500","3160","750",,"20080419","20080419","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,"2","4","0","0",,"0","231","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","G4SL4","0","0.03","385","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-08-12T00:00:00.000","2008-04-19T00:00:00.000","2008-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJV1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241201","20190506","10530","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2250","3500","2350",,,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,"6750",,,,"2","4","0","0",,"0","201","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BUI","D4SL4","0","0.05","295","Nee","Nee","20241117","Nee","9000","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-05-06T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VKR9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250408","20170830","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20071112","20071112","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Geen oordeel","07","Ja","2025-04-08T00:00:00.000","2017-08-30T00:00:00.000","2007-11-12T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VPJ6","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250320","20190418","11522","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2970","3500","3070","750",,"20080320","20080320","Geen verstrekking in Open Data",,"Ja",,"530",,"3432","3432",,"2","4","0","0",,"0","220","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-04-18T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGN67","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250322","20100322","7941","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2440","3500","2540","750",,"20100322","20100322","Geen verstrekking in Open Data","32146","Ja",,"1060",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHG02","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250424","20220214","8388","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2260","3500","2360","750",,"20100408","20100408","Geen verstrekking in Open Data","34950","Ja",,"1240",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","335","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-02-14T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJB69","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240627","20100629","10306","open wagen","3","N.v.t.","N.v.t.","4","2998","1855","3500","1955","750",,"20100624","20100624","Geen verstrekking in Open Data","41977","Ja",,"1645",,"3500","3500",,,"4",,,,,"221","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","335","Nee","Ja",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2010-06-29T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJN27","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250110","20170329","10352","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2245","3500","2345",,,"20100813","20100813","Geen verstrekking in Open Data",,"Ja",,,"6275",,,,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","250","Nee","Ja","20241205","Nee","9000",,,"2024","Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-03-29T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJT42","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250607","20230104","9189","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2785","3500","2885","750",,"20100909","20100909","Geen verstrekking in Open Data",,"Ja",,"715",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2023-01-04T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKP88","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241222","20230202","9641","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2790","3500","2890","750",,"20101119","20101119","Geen verstrekking in Open Data","39213","Ja",,"710",,"3500","3500",,,"4",,,,,"245","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-02-02T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNF54","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250219","20210120","10267","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2850","3500","2950","750",,"20110325","20110325","Geen verstrekking in Open Data","41814","Ja",,"650",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","385","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-01-20T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNV41","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250412","20201211","8596","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3020","3500","3120","750",,"20110511","20110511","Geen verstrekking in Open Data","34869","Ja",,"480",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-12-11T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VNJ4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250512","20101115","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20080207","20080207","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2010-11-15T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
