"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YT35ZD","Personenauto","DAIMLER","DAIMLER 4.0 U9","20000518",,,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19900928","19900928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-05-18T00:00:00.000",,"1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT60LR","Personenauto","DAIMLER","DAIMLER 4.0 U9","20180830","20030405",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19900921","19900921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-08-30T00:00:00.000","2003-04-05T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ78VR","Personenauto","DAIMLER","DAIMLER 4.0 U9","20050113","20031213",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-13T00:00:00.000","2003-12-13T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD33ZY","Personenauto","DAIMLER","DAIMLER 4.0 U9","20240105","20171104",,"sedan",,"ROOD","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910129","19910129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-01-05T00:00:00.000","2017-11-04T00:00:00.000","1991-01-29T00:00:00.000","1991-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD34BJ","Personenauto","DAIMLER","DAIMLER 4.0 U9","20210710","19991012",,"sedan",,"GROEN","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910118","19910118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-07-10T00:00:00.000","1999-10-12T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF37TV","Personenauto","DAIMLER","DAIMLER 4.0 U9","20110603","20110103",,"sedan",,"ROOD","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910225","19910225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-03T00:00:00.000","2011-01-03T00:00:00.000","1991-02-25T00:00:00.000","1991-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG29NP","Personenauto","DAIMLER","DAIMLER 4.0 U9","20080425","20071112",,"sedan",,"BLAUW","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-04-25T00:00:00.000","2007-11-12T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ17ST","Personenauto","DAIMLER","DAIMLER 4.0 U9","20260329","20190329",,"sedan",,"GROEN","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910410","19910410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2019-03-29T00:00:00.000","1991-04-10T00:00:00.000","1991-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ18ST","Personenauto","DAIMLER","DAIMLER 4.0 U9","20030418","20161005",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910424","19910424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2003-04-18T00:00:00.000","2016-10-05T00:00:00.000","1991-04-24T00:00:00.000","1991-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ26YK","Personenauto","DAIMLER","DAIMLER 4.0 U9","20200627","20180620",,"sedan",,"ROOD","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-06-27T00:00:00.000","2018-06-20T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ38HS","Personenauto","DAIMLER","DAIMLER 4.0 U9","20251206","20231123",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910329","19910329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2023-11-23T00:00:00.000","1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL07KY","Personenauto","DAIMLER","DAIMLER 4.0 U9","20250907","20090210",,"sedan",,"BLAUW","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910508","19910508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2009-02-10T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL20FV","Personenauto","DAIMLER","DAIMLER 4.0 U9","20211215","19990924",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910503","19910503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2021-12-15T00:00:00.000","1999-09-24T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN10XS","Personenauto","DAIMLER","DAIMLER 4.0 U9","20250909","20070530",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910529","19910529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-09T00:00:00.000","2007-05-30T00:00:00.000","1991-05-29T00:00:00.000","1991-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN48GB","Personenauto","DAIMLER","DAIMLER 4.0 U9","20100606","20090529",,"sedan",,"BLAUW","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910517","19910517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-06T00:00:00.000","2009-05-29T00:00:00.000","1991-05-17T00:00:00.000","1991-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS16PY","Personenauto","DAIMLER","DAIMLER 4.0 U9","20250823","20160727",,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910704","19910704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2016-07-27T00:00:00.000","1991-07-04T00:00:00.000","1991-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV11VN","Personenauto","DAIMLER","DAIMLER 4.0 U9","20150926",,,"sedan",,"ROOD","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910822","19910822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-09-26T00:00:00.000",,"1991-08-22T00:00:00.000","1991-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV75HY","Personenauto","DAIMLER","DAIMLER 4.0 U9","20231107","20161007",,"sedan",,"ROOD","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910802","19910802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-11-07T00:00:00.000","2016-10-07T00:00:00.000","1991-08-02T00:00:00.000","1991-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
