"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73TXHG","Personenauto","FORD","STREET KA","20230418",,"1743","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20050831","20070219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1315",,,"e9*2001/116*0047*04","CDRA1","2AACKH","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-04-18T00:00:00.000",,"2005-08-31T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NDTT","Personenauto","FORD","STREET KA","20230911",,"6167","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030812","20030812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFH14","Personenauto","FORD","STREET KA","20240916",,"3563","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030424","20130905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-09-16T00:00:00.000",,"2003-04-24T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFZ34","Personenauto","FORD","STREET KA","20240717",,"4387","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1315","1136",,,"20040224","20140718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1315",,,,,,,"0.06","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-17T00:00:00.000",,"2004-02-24T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TVB8","Personenauto","FORD","STREET KA","20220925",,"6710","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20040429","20120406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1315","RL2",,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2022-09-25T00:00:00.000",,"2004-04-29T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LNV1","Personenauto","FORD","STREET KA","20240313","20231223","4635","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030404","20100607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1285",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-03-13T00:00:00.000","2023-12-23T00:00:00.000","2003-04-04T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGN68","Personenauto","FORD","STREET KA","20230704",,"4387","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20050411","20130409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1315",,,"e9*2001/116*0047*01","CDRB1","2AACKH","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-04T00:00:00.000",,"2005-04-11T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLB32","Personenauto","FORD","STREET KA","20240630",,"6040","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030627","20150602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1285",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2003-06-27T00:00:00.000","2015-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LRS1","Personenauto","FORD","STREET KA","20230726","20230124","6821","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030617","20100614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2023-07-26T00:00:00.000","2023-01-24T00:00:00.000","2003-06-17T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XVV68","Personenauto","FORD","STREET KA","20230503",,"6040","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20050330","20180525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-05-03T00:00:00.000",,"2005-03-30T00:00:00.000","2018-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH941K","Personenauto","FORD","STREET KA","20240310",,"3568","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030415","20150522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting bodemplaat","1285",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-03-10T00:00:00.000",,"2003-04-15T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX406G","Personenauto","FORD","STREET KA","20230526",,"4525","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040329","20150904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1285",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-26T00:00:00.000",,"2004-03-29T00:00:00.000","2015-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H300NN","Personenauto","FORD","STREET KA","20240504",,"4177","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1315","1136",,,"20050217","20200519","Geen verstrekking in Open Data",,"Nee","173",,,,,,"2","4",,,,,,"M1",,,,"1315",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-04T00:00:00.000",,"2005-02-17T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H499LT","Personenauto","FORD","STREET KA","20240502",,"5420","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030417","20200320","Geen verstrekking in Open Data",,"Nee","173",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1285","RL2",,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-05-02T00:00:00.000",,"2003-04-17T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H655VK","Personenauto","FORD","STREET KA",,,"4177","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20041217","20200603","Geen verstrekking in Open Data",,"Nee","173",,,,,,"2","4","0","0",,"365","168","M1",,,,"1315",,,"e9*2001/116*0047*02","CDRA1","2AACKH","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2004-12-17T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB399R","Personenauto","FORD","STREET KA","20230803",,"4525","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030527","20160711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285","RL2",,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-03T00:00:00.000",,"2003-05-27T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K979PJ","Personenauto","FORD","STREET KA","20221122",,"1497","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20041216","20210420","Geen verstrekking in Open Data",,"Nee","173",,,,,,"2","4","0","0",,"365","168","M1",,,"op bodemplaat by r. voorzitting","1315","RL2",,"e9*2001/116*0047*01","CDRA1","2AACKH","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-22T00:00:00.000",,"2004-12-16T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ529L","Personenauto","FORD","STREET KA","20230406",,"6040","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030227","20170313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1285","RL 2",,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-06T00:00:00.000",,"2003-02-27T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ134R","Personenauto","FORD","STREET KA","20240210",,"4387","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1315","1136",,,"20051223","20170210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1315","RL 2",,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-02-10T00:00:00.000",,"2005-12-23T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P997FS","Personenauto","FORD","STREET KA","20230310",,"4299","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20050830","20220222","Geen verstrekking in Open Data",,"Nee","173",,,,,,"2","4","0","0",,"365","168","M1",,,"op bodemplaat by r. voorzitting","1315","RL2",,"e9*2001/116*0047*04","CDRA1","2AACKH","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-10T00:00:00.000",,"2005-08-30T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
